Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,3,1,18,93,2020-08-16,93,2020-08-16
2,up,Michael Patrick Kelly,Beautiful Madness,4,2,16,,,,
3,down,twocolors,Lovefool,1,1,13,,,,
4,down,Miley Cyrus,Midnight Sky,2,1,11,14,2020-08-23,12,2020-10-25
5,up,VIZE & Tom Gregory,Never Let Me Down,7,1,20,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,8,99,2020-07-26,16,2020-09-20
7,down,Jason Derulo,Take You Dancing,6,1,8,71,2020-08-23,16,2021-01-17
8,up,Dennis Lloyd,Alien,9,7,10,,,,
9,down,Anna-Sophie,Cambodia,8,3,6,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,9,9,,,,
11,up,Dermot Kennedy,Giants,19,3,16,,,,
12,up,Nea,Some Say,17,2,25,84,2020-03-01,84,2020-03-01
13,up,Rea Garvey,Talk to Your Body,18,5,4,,,,
14,down,Mark Forster,Übermorgen,11,4,18,,,,
15,down,LA Vision & Gigi D'Agostino,Hollywood,10,5,19,,,,
16,up,Matt Simons,Better Tomorrow,30,11,4,,,,
17,up,Ava Max,Who's Laughing Now,28,6,10,,,,
18,up,James Bay,Chew On My Heart,43,14,10,,,,
19,up,King & Potter,Berlin,27,13,8,,,,
20,up,The BossHoss,Little Help (feat. Mimi & Josy),25,1,53,,,,
21,up,Lemo,Schwarze Wolken,22,7,9,,,,
22,down,Shawn Mendes,Wonder,16,4,4,15,2020-10-11,15,2020-10-11
23,up,David Guetta & Sia,Let's Love,23,5,7,84,2020-11-22,81,2020-11-29
24,up,Pizzera & Jaus,Liebe zum Mitnehmen,59,2,26,,,,
25,up,Alicia Keys,Love Looks Better,39,18,2,,,,
26,up,Dua Lipa,Hallucinate,26,10,10,85,2020-04-05,85,2020-04-05
27,down,Julian le Play,Team,20,7,12,,,,
28,up,Maroon 5,Nobody's Love,93,16,2,79,2020-08-16,73,2020-08-23
29,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],51,29,3,60,2020-11-15,60,2020-11-15
30,up,Maroon 5,Memories,35,1,53,36,2019-10-06,2,2019-11-17
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,3,17,,,,
32,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,15,6,24,,,,
33,up,Seiler und Speer,Principessa,54,11,20,,,,
34,down,Josh,Wo bist du,31,5,26,,,,
35,up,Ray Dalton,In My Bones,42,3,40,,,,
36,up,The Weeknd,Blinding Lights,57,1,46,94,2019-12-01,1,2020-03-01
37,down,Kygo & Tina Turner,What's Love Got to Do with It,21,16,15,83,2020-09-06,57,2020-09-20
38,down,Ava Max,Kings & Queens,24,2,24,80,2020-03-15,37,2020-09-27
39,up,Mathea,Chaos,77,4,18,,,,
40,down,Topic,Breaking Me (feat. A7S),12,1,39,94,2020-03-01,8,2020-08-16
41,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,50,5,2,,,,
42,up,Samwell Rowan,FM4,49,19,17,,,,
43,up,George Ezra,Hold My Girl,45,25,43,,,,
44,down,Alle Achtung,Marie,13,1,23,,,,
45,up,Tim Bendzko,Hoch,52,8,38,,,,
46,up,Lewis Capaldi,Someone You Loved,96,7,41,4,2019-10-06,4,2019-10-06
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,15,,,,
48,down,Jonas Brothers,Sucker,40,2,48,32,2019-10-06,32,2019-10-06
49,up,Chris Steger,Zefix,68,19,15,,,,
50,down,Marshmello & Halsey,Be Kind,33,4,24,50,2020-05-03,29,2020-05-17
51,-,Harry Styles,Golden,-,36,1,61,2019-12-22,39,2020-12-13
52,down,Julian le Play & toksi,Hellwach,37,3,36,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,17,18,36,2020-06-21,2,2020-08-09
54,-,Imagine Dragons,Thunder,-,46,3,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,36,4,23,75,2020-05-24,1,2020-05-31
56,down,Zoe Wees,Control,47,2,22,98,2020-09-20,85,2021-01-03
57,up,Camila Cabello,Liar,60,1,49,23,2019-10-06,14,2019-10-27
58,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],44,27,5,28,2020-10-11,28,2020-10-11
59,down,Ava Max,Salt,34,1,37,91,2020-03-01,65,2020-04-19
60,up,Avec,Under Water (Club Edit),88,12,38,,,,
61,-,Sunrise Avenue,Heartbreak Century,-,58,15,,,,
62,-,Sia,"Together (From the Motion Picture ""Music"")",-,60,1,,,,
63,down,P!nk,Can We Pretend (feat. Cash Cash),48,3,31,77,2019-10-06,77,2019-10-06
64,down,Panic! At the Disco,High Hopes,62,24,49,,,,
65,up,VIZE,Stars (feat. Laniia),90,3,53,,,,
66,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,45,11,,,,
67,down,Regard & Raye,Secrets,53,28,17,84,2020-06-14,62,2020-06-28
68,down,Lemo,Alte Seele (Pt. I),67,14,52,,,,
69,-,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",-,42,3,,,,
70,-,BENEE,Supalonely (feat. Gus Dapperton),-,15,20,85,2020-04-19,63,2020-05-24
71,down,Jonas Brothers,X (feat. KAROL G),56,14,14,78,2020-06-21,78,2020-06-21
72,-,Jonas Brothers,Only Human,-,1,40,42,2019-10-06,27,2019-11-03
73,down,surf mesa,Ily,58,2,27,63,2020-04-19,18,2020-07-12
74,-,Seiler und Speer,Ala bin,-,50,11,,,,
75,-,Justin Bieber,Holy (feat. Chance the Rapper),-,75,2,83,2020-09-20,4,2020-09-27
76,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,36,35,,,,
77,-,Robin Schulz,All We Got (feat. KIDDO),-,20,1,68,2021-01-17,43,2021-01-31
78,-,Lewis Capaldi,Before You Go,-,2,30,45,2019-11-24,10,2020-08-30
79,-,R.E.M.,Losing My Religion,-,67,1,,,,
80,-,OSKA,Somebody,-,80,1,,,,
81,-,Udo Lindenberg,Durch die schweren Zeiten,-,81,1,,,,
82,down,Welshly Arms,save me from the monster in my head,55,21,4,,,,
83,down,Ed Sheeran,Photograph,69,59,14,,,,
84,down,Welshly Arms,Sanctuary,65,4,40,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,85,1,29,1,2019-10-06,1,2019-10-06
86,down,Imagine Dragons,Bad Liar,63,22,27,,,,
87,-,Doja Cat,Say So,-,3,15,100,2020-02-02,6,2020-05-03
88,-,Dermot Kennedy,Outnumbered,-,10,24,73,2019-10-20,73,2019-10-20
89,down,Lafayette,O1,79,33,18,,,,
90,-,Sam Smith,Diamonds,-,38,1,51,2020-09-27,18,2020-11-15
91,up,Robin Schulz,In Your Eyes (feat. Alida),95,1,36,95,2020-03-08,54,2020-04-05
92,down,Harry Styles,Watermelon Sugar,78,10,21,85,2019-11-17,2,2020-08-23
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,93,1,74,2020-04-19,18,2020-08-09
94,down,Dean Lewis,Be Alright,84,35,40,,,,
95,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,39,,,,
96,down,Master KG,Jerusalem (feat. Nomcebo Zikode),75,8,7,,,,
97,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",91,60,3,,,,
98,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,98,1,,,,
99,-,Sunrise Avenue,Hollywood Hills,-,51,7,,,,
100,-,Julian le Play,Mein Anker,-,56,1,,,,
