Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,12,1,14,,,,
2,up,The Weeknd,Save Your Tears,6,1,9,80,2020-03-22,1,2021-03-21
3,down,Jason Derulo,Take You Dancing,1,1,26,71,2020-08-23,16,2021-01-17
4,up,Kygo & Donna Summer,Hot Stuff,8,2,19,,,,
5,down,twocolors,Lovefool,3,1,31,,,,
6,down,Ava Max,My Head & My Heart,4,3,9,74,2021-02-21,12,2021-03-21
7,up,Julian le Play,Team,7,7,29,,,,
8,up,Rea Garvey & VIZE,The One,13,2,8,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),2,1,26,99,2020-07-26,16,2020-09-20
10,down,Meduza,Paradise (feat. Dermot Kennedy),5,4,9,61,2021-01-03,22,2021-02-07
11,up,Shawn Mendes,Wonder,15,4,22,15,2020-10-11,15,2020-10-11
12,up,Pizzera & Jaus,"wer, wenn net du",18,12,13,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,9,27,,,,
14,up,The Kid LAROI,WITHOUT YOU,16,11,8,32,2020-12-13,12,2021-02-28
15,down,The BossHoss,Little Help (feat. Mimi & Josy),11,1,71,,,,
16,up,Onk Lou,Like 16,22,12,9,,,,
17,up,Tate McRae,you broke me first,28,4,8,81,2020-08-23,15,2020-11-15
18,down,Michael Patrick Kelly,Beautiful Madness,9,2,34,,,,
19,up,Samwell Rowan,FM4,26,19,35,,,,
20,down,David Guetta & Sia,Let's Love,10,5,25,84,2020-11-22,81,2020-11-29
21,up,24kGoldn,Mood (feat. iann dior),32,21,17,,,,
22,down,Miley Cyrus,Track Four,20,9,11,13,2020-11-29,13,2020-11-29
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,8,25,,,,
24,up,Panic! At the Disco,High Hopes,43,24,63,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,47,16,33,83,2020-09-06,57,2020-09-20
26,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],19,18,14,,,,
27,up,Robin Schulz,All We Got (feat. KIDDO),35,20,18,68,2021-01-17,43,2021-01-31
28,up,Zoe Wees,Control,34,2,40,98,2020-09-20,85,2021-01-03
29,up,Robin Schulz & Wes,Alane,55,1,35,93,2020-08-16,93,2020-08-16
30,down,24kGoldn,Mood (feat. iann dior),27,17,23,33,2020-08-23,1,2020-10-11
31,down,The Weeknd,Blinding Lights,29,1,63,94,2019-12-01,1,2020-03-01
32,down,Topic,Breaking Me (feat. A7S),23,1,55,94,2020-03-01,8,2020-08-16
33,up,"Crosby, Stills, Nash & Young",Our House,41,33,3,,,,
34,-,Biig Piig,Feels Right,-,34,1,,,,
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,3,35,,,,
36,down,James Bay,Chew on My Heart (Piano & Voice),24,22,18,,,,
37,up,OSKA,Love You've Lost,37,37,6,,,,
38,-,Alle Farben & ILIRA,Fading,-,38,7,,,,
39,up,Avec,Under Water (Club Edit),56,12,45,,,,
40,-,Nico Santos & Topic,Like I Love You,-,1,30,,,,
41,down,Maroon 5,Memories,31,1,70,36,2019-10-06,2,2019-11-17
42,up,Imagine Dragons,Bad Liar,69,22,41,,,,
43,up,Lewis Capaldi,Someone You Loved,45,7,51,4,2019-10-06,4,2019-10-06
44,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,36,5,20,,,,
45,up,Topic & A7S,Breaking Me (Acoustic Version),48,32,4,,,,
46,down,Christina Stürmer,"Alles nur geklaut (aus ""Sing meinen Song, Vol. 2"")",42,42,2,,,,
47,up,ZAYN,Dusk Till Dawn (feat. Sia),63,30,15,,,,
48,up,Gigi D'Agostino,La Passion,71,46,4,,,,
49,up,Tina Turner,What's Love Got To Do With It,62,17,23,,,,
50,-,Peter Cornelius,Reif für die Insel (15),-,50,1,,,,
51,up,Seiler und Speer,Principessa,72,11,36,,,,
52,down,Miley Cyrus,Midnight Sky,39,1,29,14,2020-08-23,12,2020-10-25
53,-,Josh,Wo bist du,-,5,40,,,,
54,-,Eagles,Hotel California,-,44,3,,,,
55,down,Matt Simons,Better Tomorrow,50,11,21,,,,
56,up,Ava Max,Kings & Queens,60,2,37,80,2020-03-15,37,2020-09-27
57,down,VIZE,Stars (feat. Laniia),25,3,69,,,,
58,-,Kelly Clarkson,Heartbeat Song,-,32,1,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,30,30,9,,,,
60,down,Sam Smith,Diamonds,38,38,12,51,2020-09-27,18,2020-11-15
61,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,52,5,,,,
62,-,Dua Lipa,Physical,-,3,30,48,2020-02-02,15,2020-04-12
63,down,P!nk,Can We Pretend (feat. Cash Cash),40,3,36,77,2019-10-06,77,2019-10-06
64,up,Lafayette,O1,77,33,32,,,,
65,-,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",-,42,11,,,,
66,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),85,2,62,,,,
67,down,Ed Sheeran,Afterglow,58,1,9,18,2021-01-03,18,2021-01-03
68,down,Mathea,Chaos,54,4,28,,,,
69,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),89,12,37,71,2019-10-06,71,2019-10-06
70,down,Chris Steger,Zefix,51,19,31,,,,
71,-,George Ezra,Hold My Girl,-,25,59,,,,
72,down,Rea Garvey,Talk to Your Body,44,5,22,,,,
73,-,Anna-Sophie,Down,-,73,4,,,,
74,up,Jonas Brothers,Only Human,86,1,48,42,2019-10-06,27,2019-11-03
75,-,Norrbilar,Norrbilar,-,32,3,,,,
76,-,Nickelback,Song on Fire,-,58,1,,,,
77,down,Alpenglühn,Mein Tirol,68,4,11,,,,
78,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,1,5,99,2021-01-31,73,2021-03-07
79,-,OneRepublic,Love Runs Out,-,32,5,,,,
80,down,Ava Max,Salt,49,1,46,91,2020-03-01,65,2020-04-19
81,-,Axwell Λ Ingrosso,More Than You Know,-,47,10,,,,
82,-,Belinda Carlisle,Leave a Light On,-,57,1,,,,
83,-,Zoe Wees,Girls Like Us,-,2,3,,,,
84,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Play with Fire,-,84,1,,,,
85,-,Pitbull,Timber (feat. Ke$ha),-,33,13,,,,
86,-,Bastille,Good Grief,-,34,2,,,,
87,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],78,51,10,87,2020-08-16,73,2020-09-27
88,down,Dean Lewis,Be Alright,61,35,53,,,,
89,-,Falco,Helden Von Heute,-,9,41,,,,
90,-,Mathea,2x,-,40,9,,,,
91,down,Robin Schulz,In Your Eyes (feat. Alida),53,1,44,95,2020-03-08,54,2020-04-05
92,-,"ATB, Topic & A7S",Your Love (9PM),-,3,1,89,2021-02-21,25,2021-04-04
93,-,Alec Benjamin,Let Me Down Slowly,-,16,28,,,,
94,up,LA Vision & Gigi D'Agostino,Hollywood,97,5,37,,,,
95,-,Alanis Morissette,Ironic,-,91,1,,,,
96,-,Tom Gregory,Fingertips,-,5,38,,,,
97,down,Lemo,Schwarze Wolken,33,7,27,,,,
98,-,Ina Regen,Solång die Wöd voi Musik is,-,20,1,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,16,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,51,4,,,,
