Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,21,,,,
2,up,OneRepublic,West Coast,2,2,19,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,5,1,9,,,,
4,up,Leony,Remedy,6,4,25,,,,
5,down,KAMRAD,I Believe,3,2,11,,,,
6,up,ClockClock,Sorry,10,2,19,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,24,,,,
8,up,Harry Styles,As It Was,12,3,17,,,,
9,up,Shawn Mendes,When You're Gone,9,1,15,,,,
10,up,Pizzera & Jaus,die sunn und di,16,7,5,,,,
11,down,Julian le Play,Rauschen,8,4,12,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,2,11,,,,
13,up,Ava Max,Maybe You’re The Problem,17,6,13,,,,
14,down,Kygo,Dancing Feet (feat. DNCE),7,7,19,,,,
15,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,9,1,,,,
16,down,Josh.,Von dir ein Tattoo,13,7,11,,,,
17,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,15,4,3,,,,
18,down,Ofenbach & Ella Henderson,Hurricane,11,1,27,,,,
19,up,P!nk,Irrelevant,24,14,3,,,,
20,up,LUM!X,Halo (feat. PIA MARIA),20,3,23,,,,
21,up,Måneskin,SUPERMODEL,26,18,9,,,,
22,-,YouNotUs,Samba (feat. Louis III),-,10,1,,,,
23,down,The Kid LAROI,Thousand Miles,22,22,11,,,,
24,up,Michael Patrick Kelly,Throwback,56,4,55,,,,
25,up,Nico Santos,Weekend Lover,38,20,7,,,,
26,up,Glockenbach,Brooklyn (feat. ClockClock),27,1,27,,,,
27,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,5,4,,,,
28,up,Seiler und Speer,Ham kummst,78,28,41,,,,
29,up,Thorsteinn Einarsson,Shackles,39,12,52,,,,
30,down,Jason Derulo,Acapulco,18,2,41,,,,
31,down,Lena,Looking For Love,19,16,5,,,,
32,down,Tom Gregory,Footprints,28,2,42,,,,
33,down,Ray Dalton & Alvaro Soler,Manila,29,1,41,,,,
34,down,George Ezra,Anyone For You,21,10,25,,,,
35,down,Alesso & Katy Perry,When I'm Gone,31,1,29,,,,
36,up,Kraftwerk,Nachrichten,36,33,58,,,,
37,down,Robin Schulz,All We Got (feat. KIDDO),33,20,52,68,2021-01-17,43,2021-01-31
38,down,Nathan Evans,Told You So,25,1,51,,,,
39,up,Onk Lou,Like 16,64,12,40,,,,
40,down,Tom Grennan,Little Bit of Love,23,1,63,,,,
41,-,Rihanna,Diamonds,-,32,6,,,,
42,down,Tate McRae,she's all i wanna be,32,9,19,,,,
43,down,Purple Disco Machine,Dopamine (feat. Eyelar),40,1,42,,,,
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,48,5,43,,,,
45,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),44,21,20,,,,
46,up,John Holt,Green Green Grass,94,31,3,,,,
47,up,Die Grubertaler,"Tirol, mein Tirol",49,41,15,,,,
48,down,F.M.,Fm4,45,29,11,,,,
49,up,VIZE & Tom Gregory,Never Let Me Down,63,1,80,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,2,44,,,,
51,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),42,2,56,,,,
52,down,Tiësto & Ava Max,The Motto,35,27,24,,,,
53,up,Majestic & Boney M.,Rasputin,75,2,32,,,,
54,down,Måneskin,Beggin,46,4,49,,,,
55,up,Zoe Wees,Girls Like Us,84,2,53,,,,
56,-,George Ezra,Green Green Grass,-,3,2,,,,
57,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,41,12,,,,
58,-,Sia,Chandelier,-,58,1,,,,
59,down,Milky Chance,Synchronize,52,4,19,,,,
60,down,Imagine Dragons,Enemy (Radio Edit),55,36,14,,,,
61,up,Gayle,abcdefu,62,3,32,,,,
62,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,53,6,,,,
63,down,Kygo & Tina Turner,What's Love Got to Do with It,50,16,81,83,2020-09-06,57,2020-09-20
64,down,Josh.,Expresso & Tschianti,43,11,59,,,,
65,-,Dua Lipa,Love Again,-,3,28,96,2020-04-05,96,2020-04-05
66,-,Josh,Wo bist du,-,5,53,,,,
67,-,Toby Romeo & Leony,Crazy Love,-,6,1,,,,
68,-,Alle Achtung,Marie,-,1,58,,,,
69,-,James Blunt,Postcards,-,33,15,,,,
70,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,20,60,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,71,1,,,,
72,-,George Ezra,Shotgun,-,23,66,,,,
73,-,Avec,Under Water (Club Edit),-,12,51,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,8,50,,,,
75,down,Lost Frequencies & Calum Scott,Where Are You Now,65,7,44,,,,
76,-,Katy Perry,The One That Got Away,-,76,1,,,,
77,up,アヴィーチー,Hey Brother,88,19,21,,,,
78,down,Coldplay X BTS,My Universe,37,1,44,,,,
79,down,Justin Wellington,Iko Iko (feat. Small Jam),59,2,59,,,,
80,down,iann dior,let you,41,5,28,,,,
81,down,Olivia Rodrigo,good 4 u,79,1,52,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,82,1,,,,
83,-,Miley Cyrus,Wrecking Ball,-,56,5,,,,
84,-,James Arthur,Impossible,-,42,19,,,,
85,down,Imagine Dragons,Bad Liar,51,22,67,,,,
86,-,Anna-Sophie,Attack Without Warning,-,26,12,,,,
87,-,Gigi D'Agostino,La Passion,-,46,13,,,,
88,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,86,86,3,,,,
89,down,SUPER-Hi & Neeka,Following the Sun,69,4,61,,,,
90,down,Álvaro Soler,Magia,81,1,45,,,,
91,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,69,96,2021-04-11,41,2021-05-16
92,-,イマジン・ドラゴンズ,Radioactive,-,90,2,,,,
93,-,Coldplay,A Sky Full of Stars,-,69,16,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),70,34,45,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,47,16,,,,
96,-,Pizzera & Jaus,mama,-,61,10,,,,
97,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,1,,,,
98,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),99,15,42,,,,
99,-,Robin Schulz & Tom Walker,Sun Will Shine,-,1,1,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),95,48,32,,,,
