Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nico Santos & Topic,Like I Love You,8,1,12,,,,
2,up,surf mesa,Ily,5,2,12,63,2020-04-19,18,2020-07-12
3,up,Alicia Keys,Underdog,4,1,21,69,2020-01-12,43,2020-03-29
4,up,Alle Achtung,Marie,16,1,8,,,,
5,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,3,26,,,,
6,up,Zoe Wees,Control,9,2,7,98,2020-09-20,85,2021-01-03
7,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,24,95,2020-03-08,54,2020-04-05
8,up,Topic,Breaking Me (feat. A7S),21,1,24,94,2020-03-01,8,2020-08-16
9,up,Nea,Some Say,10,2,10,84,2020-03-01,84,2020-03-01
10,up,Robin Schulz & Wes,Alane,12,1,3,93,2020-08-16,93,2020-08-16
11,down,Ava Max,Kings & Queens,7,2,9,80,2020-03-15,37,2020-09-27
12,down,Dua Lipa,Physical,3,3,21,48,2020-02-02,15,2020-04-12
13,up,Lady Gaga & Ariana Grande,Rain On Me,23,4,8,75,2020-05-24,1,2020-05-31
14,up,Josh,Wo bist du,44,5,11,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),20,15,13,85,2020-04-19,63,2020-05-24
16,up,LA Vision & Gigi D'Agostino,Hollywood,19,5,4,,,,
17,down,Torsten Abrolat,Tiergeräusche machen 12,14,14,3,,,,
18,up,Marshmello & Halsey,Be Kind,24,4,9,50,2020-05-03,29,2020-05-17
19,down,Lady Gaga,Stupid Love,18,2,18,28,2020-03-01,8,2020-03-08
20,down,YOUNOTUS & Julian Perretta,Your Favourite Song,11,4,19,,,,
21,up,Pizzera & Jaus,Liebe zum Mitnehmen,22,2,11,,,,
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,17,3,36,2020-06-21,2,2020-08-09
23,down,Julian le Play & toksi,Hellwach,17,3,21,,,,
24,up,VIZE & Tom Gregory,Never Let Me Down,26,1,5,,,,
25,down,Parov Stelar,Brass Devil,2,1,12,,,,
26,up,Seiler und Speer,Principessa,30,11,5,,,,
27,up,The BossHoss,Little Help (feat. Mimi & Josy),33,1,38,,,,
28,down,Ava Max,Salt,15,1,22,91,2020-03-01,65,2020-04-19
29,up,Doja Cat,Say So,32,3,6,100,2020-02-02,6,2020-05-03
30,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,31,6,9,,,,
31,down,Milow,Whatever It Takes,29,4,5,,,,
32,down,Jonas Brothers,What a Man Gotta Do,13,6,19,53,2020-01-19,21,2020-01-26
33,down,Tom Gregory,Fingertips,25,5,26,,,,
34,up,Cesar Sampson,Lazy Suit,68,26,22,,,,
35,down,The Weeknd,Blinding Lights,27,1,31,94,2019-12-01,1,2020-03-01
36,-,Hubert von Goisern,A Tag wie heut,-,22,1,,,,
37,up,Mark Forster,Übermorgen,87,4,3,,,,
38,up,George Ezra,Shotgun,42,23,36,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,2,,,,
40,down,Torsten Abrolat,Tiergeräusche raten 13 (Englisch),36,36,3,,,,
41,down,Ray Dalton,In My Bones,34,3,25,,,,
42,up,VIZE,Stars (feat. Laniia),78,3,38,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),39,37,13,94,2020-03-15,35,2020-04-26
44,-,Chris Steger,Zefix,-,19,1,,,,
45,up,Panic! At the Disco,High Hopes,47,24,36,,,,
46,-,Ava Max,Sweet but Psycho,-,35,10,77,2019-10-06,77,2019-10-06
47,up,Jonas Brothers,Sucker,74,2,34,32,2019-10-06,32,2019-10-06
48,down,Mathea,Wollt dir nur sagen,45,8,18,,,,
49,-,Ellie Goulding,Power,-,26,2,,,,
50,-,Tina Turner,What's Love Got To Do With It,-,17,1,,,,
51,up,Avec,Under Water (Club Edit),59,12,33,,,,
52,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],41,19,20,,,,
53,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,97,36,24,,,,
54,up,Dua Lipa,Don't Start Now,96,6,35,19,2019-11-03,3,2020-01-05
55,up,Jonas Brothers,Only Human,64,1,34,42,2019-10-06,27,2019-11-03
56,up,Eminem,River (feat. Ed Sheeran),90,56,8,,,,
57,-,Tina Naderer,Bleibst du bei mir,-,50,11,,,,
58,up,Simon Lewis,All I Am,81,36,7,,,,
59,down,Samwell Rowan,FM4,49,19,2,,,,
60,down,Maroon 5,Memories,51,1,38,36,2019-10-06,2,2019-11-17
61,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,45,1,,,,
62,down,Lisa Pac,Cool,35,21,20,,,,
63,down,Alec Benjamin,Let Me Down Slowly,55,16,23,,,,
64,down,Kygo & Whitney Houston,Higher Love,40,2,38,22,2019-10-06,20,2019-10-13
65,down,Regard,Ride It,48,3,38,57,2019-10-06,13,2019-11-10
66,-,Adele,Someone Like You,-,48,8,,,,
67,-,Anne-Marie,2002,-,50,10,,,,
68,down,George Ezra,Hold My Girl,67,25,28,,,,
69,down,The Rolling Stones,Living In A Ghost Town,66,32,7,38,2020-05-03,38,2020-05-03
70,down,Lemo,Alte Seele (Pt. I),62,14,38,,,,
71,-,Imagine Dragons,Bad Liar,-,22,19,,,,
72,-,Julian le Play,Millionär,-,17,10,,,,
73,down,Camila Cabello,Liar,60,1,37,23,2019-10-06,14,2019-10-27
74,-,Katy Perry,Never Really Over,-,1,18,79,2019-10-06,79,2019-10-06
75,up,Rihanna,Stay (feat. Mikky Ekko),88,55,5,,,,
76,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,46,8,,,,
77,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),85,45,8,,,,
78,down,Bertrand Allagnat,A Very French Comedy,61,57,6,,,,
79,down,Alvaro Soler,La Libertad,38,7,28,,,,
80,-,Dermot Kennedy,Giants,-,3,1,,,,
81,down,Mabel,Don't Call Me Up,43,1,38,95,2019-10-13,95,2019-10-13
82,-,Nathan Trent,Legacy,-,36,24,,,,
83,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,20,38,,,,
84,up,Seiler und Speer,Ham kummst,84,28,14,,,,
85,-,Lisa Pac,Helium,-,5,26,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,56,1,22,1,2019-10-06,1,2019-10-06
87,down,Lafayette,O1,82,33,13,,,,
88,-,Lena & Nico Santos,Better,-,3,18,,,,
89,down,The Common Linnets,Calm After the Storm,71,46,14,,,,
90,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",37,30,8,,,,
91,-,OneRepublic,Counting Stars,-,45,7,,,,
92,-,Stefanie Werger,Guten Morgen Österreich,-,15,17,,,,
93,down,Dean Lewis,Be Alright,52,35,26,,,,
94,-,Mark Forster,Sowieso,-,48,3,,,,
95,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,76,4,,,,
96,-,Dermot Kennedy,Power Over Me,-,95,2,,,,
97,down,Lewis Capaldi,Before You Go,58,2,27,45,2019-11-24,10,2020-08-30
98,-,Giant Rooks,Heat Up,-,73,1,,,,
99,-,Martin Garrix,Higher Ground (feat. John Martin),-,99,1,,,,
100,down,Welshly Arms,Sanctuary,53,4,29,,,,
