Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,One Of Us,1,1,20,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,11,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,16,,,,
4,up,Ray Dalton,Do It Again,4,1,14,,,,
5,up,Purple Disco Machine & Kungs,Substitution,7,3,16,,,,
6,down,Nico Santos,Number 1,3,3,16,,,,
7,up,Toby Romeo & YouNotUs,What It Feels Like,13,7,14,,,,
8,down,Jax Jones & Calum Scott,Whistle,6,2,20,,,,
9,up,Leony,Holding On,19,9,6,,,,
10,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),18,10,3,,,,
11,down,Laurell,Best Night Ever,9,4,10,,,,
12,up,Lemo,Tu es,15,8,18,,,,
13,up,Post Malone,Chemical,17,7,10,,,,
14,down,Alvaro Soler,Muero,10,2,10,,,,
15,up,Miley Cyrus,Flowers,16,1,29,,,,
16,down,Robin Schulz,Sweet Goodbye,11,6,14,,,,
17,down,Milky Chance,Living In A Haze,8,5,20,,,,
18,down,ClockClock,Over,14,2,8,,,,
19,up,Lost Frequencies,The Feeling,28,1,3,,,,
20,up,Thorsteinn Einarsson,Echo,43,17,13,,,,
21,down,ClockClock,Someone Else,20,2,44,,,,
22,up,Ofenbach & SVEA,Body Talk,40,10,15,,,,
23,up,Rea Garvey,Free Like The Ocean,35,3,4,,,,
24,up,Nicky Youre,Eyes On You,24,1,28,,,,
25,down,KAMRAD,Feel Alive,12,4,26,,,,
26,up,Rosa Linn,SNAP,39,6,35,,,,
27,-,Taylor Swift,Cruel Summer,-,1,1,,,,
28,-,OneRepublic,West Coast,-,2,44,,,,
29,up,P!nk,TRUSTFALL,32,29,16,,,,
30,down,Taylor Swift,Anti-Hero,25,2,41,,,,
31,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,1,42,,,,
32,up,Dermot Kennedy,Kiss Me,36,1,44,,,,
33,-,OneRepublic,RUNAWAY,-,2,1,,,,
34,down,Tove Lo,2 Die 4,22,1,28,,,,
35,up,Lewis Capaldi,Forget Me,37,2,43,,,,
36,up,F.M.,Fm4,42,29,59,,,,
37,down,KiranPick,Pink (Trustfall) [KiranPick Edit],33,29,9,,,,
38,up,Harry Styles,As It Was,49,3,67,,,,
39,-,ARRIE,Wonderful Life,-,12,34,,,,
40,-,KAMRAD,I Believe,-,2,39,,,,
41,down,Pascal Letoublon & ILIRA,Time After Time,30,5,30,,,,
42,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,31,2,30,,,,
43,down,Dean Lewis,How Do I Say Goodbye,41,12,38,,,,
44,-,Tom Grennan,Little Bit of Love,-,1,107,,,,
45,up,Olivia Rodrigo,vampire,76,2,4,,,,
46,-,SUPER-Hi & Neeka,Following the Sun,-,4,78,,,,
47,-,アヴィーチー,Hey Brother,-,19,40,,,,
48,down,Die Grubertaler,"Tirol, mein Tirol",46,41,66,,,,
49,up,Militärmusik Oberösterreich,Mei Oberösterreich,53,32,14,,,,
50,up,George Ezra,Anyone For You,84,10,54,,,,
51,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,58,19,21,,,,
52,up,Alle Farben,Alright (feat. KIDDO),69,3,45,,,,
53,down,Tate McRae,she's all i wanna be,27,9,65,,,,
54,down,BluMusic,Dance the Night Dua Lipa,29,9,6,,,,
55,up,Welshly Arms,Legendary,98,38,4,,,,
56,down,Tiësto,Lay Low,50,27,3,,,,
57,up,ORF Radio Symphonie Orchester,Ö1 extra,65,41,52,,,,
58,up,The Kolors,ITALODISCO,90,1,2,,,,
59,down,Tom Gregory,Never Look Back,21,4,6,,,,
60,down,Leony,Somewhere in Between,56,6,28,,,,
61,-,Coldplay,Hymn for the Weekend,-,61,4,,,,
62,down,Imagine Dragons,Bad Liar,57,22,87,,,,
63,-,Rainhard Fendrich,Strada del Sole,-,63,1,,,,
64,-,Europe,The Final Countdown (Single Version),-,64,1,,,,
65,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",75,40,12,,,,
66,up,Alle Farben,I Need to Know (feat. Flynn),94,1,21,,,,
67,-,Topic & A7S,Kernkraft 400 (A Better Day),-,1,38,,,,
68,down,Zoe Wees,Girls Like Us,48,2,69,,,,
69,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,50,,,,
70,-,a-ha,Take On Me,-,64,3,,,,
71,up,Rihanna,Only Girl (In the World),100,54,6,,,,
72,-,Onk Lou,Like 16,-,12,51,,,,
73,down,Loreen,Tattoo,34,13,10,,,,
74,-,Soulsister,The Way to Your Heart,-,74,1,,,,
75,-,The Weeknd,Blinding Lights,-,1,127,94,2019-12-01,1,2020-03-01
76,down,ZAYN,Dusk Till Dawn (feat. Sia),47,30,97,,,,
77,up,Mit,Guten Morgen,89,50,13,,,,
78,down,Meghan Trainor,Made You Look,38,6,26,,,,
79,-,Nicky Youre & Dazy,Sunroof,-,3,47,,,,
80,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),67,1,65,,,,
81,-,Coldplay,Viva La Vida,-,56,2,,,,
82,up,George Ezra,Green Green Grass,91,3,52,,,,
83,-,Thorsteinn Einarsson,Kryptonite,-,33,20,,,,
84,down,Loi,Gold,54,26,35,,,,
85,-,The Weeknd,Save Your Tears,-,85,1,80,2021-02-28,59,2021-03-21
86,-,Nelly Furtado,All Good Things,-,86,1,,,,
87,-,Zara Larsson,Lush Life,-,87,3,,,,
88,up,Post Malone,Chemical,96,20,2,,,,
89,-,Kygo & Donna Summer,Hot Stuff,-,2,57,,,,
90,-,Ed Sheeran,Overpass Graffiti,-,7,37,,,,
91,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,51,61,2021-01-03,22,2021-02-07
92,down,Kygo & Tina Turner,What's Love Got to Do with It,66,16,98,83,2020-09-06,57,2020-09-20
93,-,George Ezra,Hold My Girl,-,25,63,,,,
94,down,Olivia Rodrigo,good 4 u,64,1,62,,,,
95,-,P!nk,Can We Pretend (feat. Cash Cash),-,3,43,77,2019-10-06,77,2019-10-06
96,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,80,2,,,,
97,-,Lucky pro,"Dua Lipa , Dance the Night",-,57,2,,,,
98,down,Lil Nas X,THATS WHAT I WANT,60,3,73,,,,
99,-,Avril Lavigne,Head Above Water,-,44,11,,,,
100,down,Coldplay X BTS,My Universe,88,1,85,,,,
