Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Achtung,Marie,4,1,9,,,,
2,up,Nea,Some Say,9,2,11,84,2020-03-01,84,2020-03-01
3,up,Robin Schulz,In Your Eyes (feat. Alida),7,1,25,95,2020-03-08,54,2020-04-05
4,down,Alicia Keys,Underdog,3,1,22,69,2020-01-12,43,2020-03-29
5,up,Zoe Wees,Control,6,2,8,98,2020-09-20,85,2021-01-03
6,down,surf mesa,Ily,2,2,13,63,2020-04-19,18,2020-07-12
7,up,Robin Schulz & Wes,Alane,10,1,4,93,2020-08-16,93,2020-08-16
8,up,Doja Cat,Say So,29,3,7,100,2020-02-02,6,2020-05-03
9,up,Ava Max,Kings & Queens,11,2,10,80,2020-03-15,37,2020-09-27
10,up,Dua Lipa,Physical,12,3,22,48,2020-02-02,15,2020-04-12
11,down,Nico Santos & Topic,Like I Love You,1,1,13,,,,
12,up,YOUNOTUS & Julian Perretta,Your Favourite Song,20,4,20,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood,16,5,5,,,,
14,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,3,27,,,,
15,down,Topic,Breaking Me (feat. A7S),8,1,25,94,2020-03-01,8,2020-08-16
16,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,6,10,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,13,4,9,75,2020-05-24,1,2020-05-31
18,up,Milow,Whatever It Takes,31,4,6,,,,
19,up,Lady Gaga,Stupid Love,19,2,19,28,2020-03-01,8,2020-03-08
20,down,BENEE,Supalonely (feat. Gus Dapperton),15,15,14,85,2020-04-19,63,2020-05-24
21,down,Marshmello & Halsey,Be Kind,18,4,10,50,2020-05-03,29,2020-05-17
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,17,4,36,2020-06-21,2,2020-08-09
23,down,Josh,Wo bist du,14,5,12,,,,
24,up,VIZE & Tom Gregory,Never Let Me Down,24,1,6,,,,
25,up,Seiler und Speer,Principessa,26,11,6,,,,
26,down,Pizzera & Jaus,Liebe zum Mitnehmen,21,2,12,,,,
27,up,Mark Forster,Übermorgen,37,4,4,,,,
28,down,Torsten Abrolat,Tiergeräusche machen 12,17,14,4,,,,
29,up,George Ezra,Shotgun,38,23,37,,,,
30,up,Tom Gregory,Fingertips,33,5,27,,,,
31,down,Ava Max,Salt,28,1,23,91,2020-03-01,65,2020-04-19
32,up,Dermot Kennedy,Giants,80,3,2,,,,
33,up,Ellie Goulding,Power,49,26,3,,,,
34,down,Julian le Play & toksi,Hellwach,23,3,22,,,,
35,down,The BossHoss,Little Help (feat. Mimi & Josy),27,1,39,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,3,3,,,,
37,down,Parov Stelar,Brass Devil,25,1,13,,,,
38,down,The Weeknd,Blinding Lights,35,1,32,94,2019-12-01,1,2020-03-01
39,down,Cesar Sampson,Lazy Suit,34,26,23,,,,
40,-,Falco,Helden Von Heute,-,9,23,,,,
41,up,Dean Lewis,Be Alright,93,35,27,,,,
42,up,Tina Turner,What's Love Got To Do With It,50,17,2,,,,
43,down,Ray Dalton,In My Bones,41,3,26,,,,
44,up,Avec,Under Water (Club Edit),51,12,34,,,,
45,up,Jonas Brothers,Sucker,47,2,35,32,2019-10-06,32,2019-10-06
46,down,Hubert von Goisern,A Tag wie heut,36,22,2,,,,
47,up,Kygo & Whitney Houston,Higher Love,64,2,39,22,2019-10-06,20,2019-10-13
48,-,Harry Styles,Watermelon Sugar,-,10,7,85,2019-11-17,2,2020-08-23
49,down,BENEE,Supalonely (feat. Gus Dapperton),43,37,14,94,2020-03-15,35,2020-04-26
50,up,Alec Benjamin,Let Me Down Slowly,63,16,24,,,,
51,down,Mathea,Wollt dir nur sagen,48,8,19,,,,
52,down,Torsten Abrolat,Tiergeräusche raten 13 (Englisch),40,36,4,,,,
53,down,VIZE,Stars (feat. Laniia),42,3,39,,,,
54,up,Nathan Trent,Legacy,82,36,25,,,,
55,up,Maroon 5,Memories,60,1,39,36,2019-10-06,2,2019-11-17
56,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],52,19,21,,,,
57,up,Lena & Nico Santos,Better,88,3,19,,,,
58,down,Panic! At the Disco,High Hopes,45,24,37,,,,
59,up,Regard,Ride It,65,3,39,57,2019-10-06,13,2019-11-10
60,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,49,13,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,86,1,23,1,2019-10-06,1,2019-10-06
62,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,4,34,,,,
63,down,Ava Max,Sweet but Psycho,46,35,11,77,2019-10-06,77,2019-10-06
64,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,64,3,,,,
65,-,Sunrise Avenue,Hollywood Hills,-,51,5,,,,
66,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),77,45,9,,,,
67,down,Chris Steger,Zefix,44,19,2,,,,
68,-,Loud Luxury & brando,Body (Dzeko Remix),-,68,3,,,,
69,up,Alvaro Soler,La Libertad,79,7,29,,,,
70,up,Imagine Dragons,Bad Liar,71,22,20,,,,
71,down,Samwell Rowan,FM4,59,19,3,,,,
72,-,Sunrise Avenue,Heartbreak Century,-,58,10,,,,
73,up,Lafayette,O1,87,33,14,,,,
74,up,Welshly Arms,Sanctuary,100,4,30,,,,
75,down,Simon Lewis,All I Am,58,36,8,,,,
76,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,38,,,,
77,-,P!nk,Can We Pretend (feat. Cash Cash),-,3,22,77,2019-10-06,77,2019-10-06
78,-,Lewis Capaldi,Someone You Loved,-,7,28,4,2019-10-06,4,2019-10-06
79,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,61,45,2,,,,
80,down,Anne-Marie,2002,67,50,11,,,,
81,down,Lisa Pac,Cool,62,21,21,,,,
82,down,Dua Lipa,Don't Start Now,54,6,36,19,2019-11-03,3,2020-01-05
83,up,OneRepublic,Counting Stars,91,45,8,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,3,,,,
85,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,12,29,71,2019-10-06,71,2019-10-06
86,up,The Common Linnets,Calm After the Storm,89,46,15,,,,
87,up,Stefanie Werger,Guten Morgen Österreich,92,15,18,,,,
88,-,Ramon Roselly,Eine Nacht,-,88,1,,,,
89,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),95,76,5,,,,
90,down,Jonas Brothers,What a Man Gotta Do,32,6,20,53,2020-01-19,21,2020-01-26
91,down,Camila Cabello,Liar,73,1,38,23,2019-10-06,14,2019-10-27
92,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,36,25,,,,
93,-,Edmund,Leiwand,-,18,9,,,,
94,down,Mabel,Don't Call Me Up,81,1,39,95,2019-10-13,95,2019-10-13
95,down,George Ezra,Hold My Girl,68,25,29,,,,
96,down,Lemo,Alte Seele (Pt. I),70,14,39,,,,
97,-,Crazy Town,Butterfly,-,61,3,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,47,2,,,,
99,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,1,83,2020-09-06,57,2020-09-20
100,-,New Kids On the Block,Hangin' Tough,-,1,2,,,,
