Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),1,1,10,95,2020-03-08,54,2020-04-05
2,up,Ava Max,Salt,9,1,8,91,2020-03-01,65,2020-04-19
3,down,Maroon 5,Memories,2,1,24,36,2019-10-06,2,2019-11-17
4,up,Lewis Capaldi,Before You Go,6,2,15,45,2019-11-24,10,2020-08-30
5,up,The Weeknd,Blinding Lights,7,1,17,94,2019-12-01,1,2020-03-01
6,down,Topic,Breaking Me (feat. A7S),3,1,10,94,2020-03-01,8,2020-08-16
7,up,Lady Gaga,Stupid Love,8,2,4,28,2020-03-01,8,2020-03-08
8,up,VIZE,Stars (feat. Laniia),19,3,24,,,,
9,down,Tom Gregory,Fingertips,5,5,12,,,,
10,up,Martin Garrix,Used To Love (feat. Dean Lewis),17,5,15,67,2019-11-03,67,2019-11-03
11,up,Regard,Ride It,11,3,24,57,2019-10-06,13,2019-11-10
12,up,Dua Lipa,Physical,14,3,7,48,2020-02-02,15,2020-04-12
13,up,Tim Bendzko,Hoch,18,8,22,,,,
14,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),20,7,9,75,2020-01-26,65,2020-02-02
15,down,Ray Dalton,In My Bones,13,3,11,,,,
16,up,Nico Santos,Play With Fire,16,5,20,,,,
17,down,Alicia Keys,Underdog,4,1,7,69,2020-01-12,43,2020-03-29
18,down,Harry Styles,Adore You,10,7,15,24,2019-12-08,6,2020-04-19
19,down,Dua Lipa,Don't Start Now,15,6,21,19,2019-11-03,3,2020-01-05
20,up,Lemo,Alte Seele (Pt. I),27,14,24,,,,
21,up,Mathea,Wollt dir nur sagen,43,8,4,,,,
22,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],89,19,6,,,,
23,up,Mark Forster,194 Länder,30,13,21,,,,
24,up,Camila Cabello,Liar,28,1,24,23,2019-10-06,14,2019-10-27
25,down,YOUNOTUS & Julian Perretta,Your Favourite Song,21,4,5,,,,
26,down,Tones and I,Dance Monkey,22,15,15,6,2019-10-06,1,2019-11-10
27,down,Jonas Brothers,What a Man Gotta Do,12,6,5,53,2020-01-19,21,2020-01-26
28,down,Avec,Home,26,25,20,,,,
29,up,Coldplay,Orphans,37,16,17,46,2019-10-27,21,2019-11-03
30,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),29,20,24,,,,
31,down,The BossHoss,Little Help (feat. Mimi & Josy),24,1,24,,,,
32,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),23,3,12,,,,
33,down,George Ezra,Shotgun,32,23,22,,,,
34,up,Julian le Play & toksi,Hellwach,44,3,7,,,,
35,up,Cesar Sampson,Lazy Suit,39,26,9,,,,
36,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),42,4,24,,,,
37,up,Clueso,Sag Mir Was Du Willst,48,28,2,,,,
38,down,Wallis Bird,"That Leads the Way (Live at ORF RadioKulturhaus, Vienna)",33,33,15,,,,
39,up,Vox Freaks,"The Other Side (From ""Trolls World Tour"") [Originally Performed by SZA and Justin Timberlake] [Instrumental]",81,39,3,,,,
40,up,Panic! At the Disco,High Hopes,41,24,22,,,,
41,up,SZA & Justin Timberlake,The Other Side,51,17,4,55,2020-03-01,55,2020-03-01
42,-,Lisa Pac,Cool,-,21,6,,,,
43,up,Imagine Dragons,Believer (Kaskade Remix),90,43,9,,,,
44,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),36,2,24,,,,
45,up,"YOUNOTUS, Janieck & Senex",Narcotic,53,1,24,82,2019-10-20,82,2019-10-20
46,down,Mabel,Don't Call Me Up,25,1,24,95,2019-10-13,95,2019-10-13
47,-,Axwell Λ Ingrosso,More Than You Know,-,47,4,,,,
48,down,Kygo & Whitney Houston,Higher Love,45,2,24,22,2019-10-06,20,2019-10-13
49,up,Post Malone,Circles,87,4,24,2,2019-10-06,2,2019-10-06
50,up,Selena Gomez,Rare,71,21,11,96,2020-01-12,13,2020-01-19
51,up,Daddy Yankee,Con Calma (feat. Snow),93,1,21,,,,
52,up,Welshly Arms,Sanctuary,68,4,16,,,,
53,-,Dean Lewis,Be Alright,-,35,14,,,,
54,-,Taylor Swift,You Need To Calm Down,-,4,14,44,2019-10-06,44,2019-10-06
55,-,Wild Culture,TIL YOU KNOW,-,24,4,,,,
56,down,Tom Gregory,Small Steps,52,8,22,,,,
57,-,Alec Benjamin,Let Me Down Slowly,-,16,10,,,,
58,down,Avec,Under Water (Club Edit),38,12,19,,,,
59,-,Lisa Pac,Helium,-,5,22,,,,
60,-,Ava Max,Torn,-,4,22,41,2019-10-06,41,2019-10-06
61,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,2,,,,
62,up,Shawn Mendes,Nervous,63,50,9,,,,
63,down,Katy Perry,Never Really Over,34,1,7,79,2019-10-06,79,2019-10-06
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,9,,,,
65,-,Mabel,Boyfriend,-,64,1,,,,
66,-,Alvaro Soler,La Libertad,-,7,18,,,,
67,-,Pizzera & Jaus,kaleidoskop,-,12,21,,,,
68,up,Jonas Brothers,Sucker,100,2,21,32,2019-10-06,32,2019-10-06
69,-,Halsey,You should be sad,-,48,4,74,2020-01-12,20,2020-02-16
70,-,Dermot Kennedy,Outnumbered,-,10,17,73,2019-10-20,73,2019-10-20
71,down,King & Potter,Loose Love,31,22,13,,,,
72,up,Mathea,2x,79,40,6,,,,
73,up,Robin Schulz,Speechless (feat. Erika Sirola),77,41,12,,,,
74,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,12,17,71,2019-10-06,71,2019-10-06
75,-,Ina Regen,Leuchten,-,75,3,,,,
76,-,Herzgluat,Alles weard guat,-,76,1,,,,
77,-,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],-,77,1,,,,
78,-,Seiler und Speer,Herr Inspektor,-,17,13,,,,
79,down,Sia,Never Give Up,40,38,21,,,,
80,-,Loud Luxury & brando,Body (Dzeko Remix),-,68,1,,,,
81,down,Moons In Bloom,O1,61,50,4,,,,
82,down,Seiler und Speer,Ham kummst,54,28,7,,,,
83,down,Nathan Trent,Legacy,50,36,12,,,,
84,-,Ed Sheeran,Perfect,-,77,1,73,2019-10-06,58,2019-10-20
85,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,28,17,,,,
86,-,Red Hot Chili Peppers,Californication,-,86,1,,,,
87,-,Lewis Capaldi,Someone You Loved,-,7,18,4,2019-10-06,4,2019-10-06
88,down,MÖWE,Down By the River (feat. Emy Perez),47,34,23,,,,
89,-,Bruce Springsteen,Waitin' On a Sunny Day,-,89,1,,,,
90,-,Folkshilfe,Simone,-,44,1,,,,
91,-,Robbie Williams,Love My Life,-,33,8,,,,
92,down,Nickelback,What Are You Waiting For?,65,62,9,,,,
93,-,Marianne Rosenberg,Im Namen der Liebe,-,90,2,,,,
94,-,Led Zeppelin,Whole Lotta Love (Live),-,94,1,,,,
95,-,Die Toten Hosen,Tage wie diese,-,40,3,,,,
96,-,Alle Farben & Jordan Powers,Different for Us,-,15,18,,,,
97,down,Tina Naderer,Bleibst du bei mir,95,50,6,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,14,2,98,2019-10-13,90,2019-11-17
99,-,Justin Bieber,Love Yourself,-,63,4,,,,
100,-,Rainhard Fendrich,I Am from Austria,-,41,2,,,,
