Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,138,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,138,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,139,,,,
5,down,Nina Simone,Feeling Good,3,2,138,,,,
6,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,121,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,138,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,1,123,,,,
9,up,Jussi Björling,Till havs,9,2,130,,,,
10,up,Koop,Come to Me,10,6,139,,,,
11,up,Koop,Koop Island Blues,11,7,139,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,138,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,13,10,138,,,,
14,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,139,,,,
15,up,The Manhattan Transfer,Operator,15,4,135,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,138,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,136,,,,
18,up,Monica Zetterlund,Trubbel,18,13,110,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,19,15,138,,,,
20,up,Dave Brubeck,Take Five,20,4,118,,,,
21,up,The Dave Brubeck Quartet,Take Five,21,3,119,,,,
22,up,Carolina Wallin Pérez,Pärlor,22,6,138,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,138,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,138,,,,
25,up,Melody Gardot,Who Will Comfort Me,25,18,128,,,,
26,up,Melody Gardot,Our Love Is Easy,26,17,138,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,27,20,138,,,,
28,up,Weather Report,Birdland,28,23,137,,,,
29,up,Diana Krall,Just the Way You Are,30,21,135,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,22,137,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,10,126,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,34,18,129,,,,
33,-,Carolina Wallin Pérez,Utan Dina Andetag,-,2,124,,,,
34,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",33,13,126,,,,
35,up,Miles Davis,Tutu,38,28,137,,,,
36,down,Annie Lennox,I Put a Spell On You,35,30,131,,,,
37,up,Dan Berglund's Tonbruket,Song for E,39,10,139,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,40,11,139,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,42,12,139,,,,
40,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,139,,,,
41,up,Koop,Summer Sun,44,34,136,,,,
42,-,Michael Lington,Play,-,42,1,,,,
43,-,Leah Ashton,Meet Me in New Orleans,-,43,1,,,,
44,-,Lady Gaga,Let's Do It,-,44,1,,,,
45,up,Monica Zetterlund,En gång i Stockholm,45,35,138,,,,
46,down,Count Basie,Splanky (Remix) [1994 Remaster],36,30,138,,,,
47,down,Dan Berglund's Tonbruket,Stethoscope,46,14,139,,,,
48,down,Jan Johansson,Visa Från Utanmyra,47,36,138,,,,
49,down,Claes Janson,Har du kvar din röda cykel,29,7,136,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,25,138,,,,
51,-,Emma Smith,Sit on My Knee and Tell Me That You Love Me,-,51,1,,,,
52,-,2unes,Times Square (feat. Marion Meadows),-,52,1,,,,
53,-,Pasquale Grasso,I'm in a Mess (feat. Samara Joy),-,53,1,,,,
54,-,"BAUN, Acoustic Lounge, Jesper Bodilsen & Claus Waidtløw",The Shadow of Your Smile,-,54,1,,,,
55,-,Chip Wickham,Cloud 10,-,55,1,,,,
56,-,Judith Owen,Blossom's Blues,-,56,1,,,,
57,-,Carol Welsman,Come Fly with Me,-,57,1,,,,
58,-,Jaimee Paul & Star City Symphony,"We'll Meet Again (feat. Pat Coil, Jacob Jezioro & Danny Gottlieb)",-,58,1,,,,
59,-,Samara Joy,Jim,-,59,1,,,,
60,-,Scott Hamilton,"Moon Love (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,60,1,,,,
61,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,59,38,119,,,,
62,-,Scott Hamilton,"If You are but a Dream (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,62,1,,,,
63,-,Canilla Enskär,Du för mig,-,63,1,,,,
64,-,Connie Lansberg,"'Round Midnight (feat. Mark Fitzgibbon, Ben Hanlon & Peter Hodges)",-,64,1,,,,
65,-,Tico De Moraes & Jesse Rivest,Wonderful Words (feat. Misael Barros & Alexander Raichenok),-,65,1,,,,
66,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,139,,,,
67,-,カレン・ソウサ & Üenso Orkester,It's Gonna Happen Tonight (Version with Orchestra),-,67,1,,,,
68,-,Connie Lansberg,"I'm Old Fashioned (feat. Mark Fitzgibbon, Ben Hanlon & Peter Hodges)",-,68,1,,,,
69,-,Flo Blue,Stranger Passing by,-,69,1,,,,
70,-,Spencer Day,If I Loved You (feat. Dave Koz),-,70,1,,,,
71,-,Espen Berg Trio,I'd Do It for Your Love (feat. Silje Nergaard),-,71,1,,,,
72,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,72,1,,,,
73,-,Catherine Russell,Make It Last,-,73,1,,,,
74,-,Ray Charles & Norah Jones,Here We Go Again,-,48,18,,,,
75,-,Caity Gyorgy,It Might as Well Be Spring (feat. Kyle Pogline),-,75,1,,,,
76,-,Caity Gyorgy,I Feel Foolish,-,76,1,,,,
77,-,Jeff Meegan & David Tobin,Long Drive,-,77,1,,,,
78,-,Riikka Keränen,"Say It Isn't So (feat. Juho Valjakka, Jori Huhtala & Anssi Tirkkonen)",-,78,1,,,,
79,-,Connie Lansberg,"Ghost in the Night (feat. Mark Fitzgibbon, Ben Hanlon & Peter Hodges)",-,79,1,,,,
80,-,"Acoustic Lounge, BAUN, Jesper Bodilsen & Claus Waidtløw",Can't Help Falling in Love with You,-,80,1,,,,
81,-,Lauren Henderson,"At Long Last Love (Live) [feat. Sullivan Fortner, Barry Stephenson & Joe Dyson]",-,81,1,,,,
82,-,Ranee Lee,I'm Alive,-,82,1,,,,
83,-,Somi,House of the Rising Sun,-,83,1,,,,
84,-,Deanne Matley,Bei Mir Bist Du Schön,-,84,1,,,,
85,-,Connie Lansberg,"Some Other Time (feat. Mark Fitzgibbon, Ben Hanlon & Peter Hodges)",-,85,1,,,,
86,-,Fabiana Martone,In France they kiss on main street,-,86,1,,,,
87,-,Selma Pinton,Tigers,-,87,1,,,,
88,-,Alan Hsiao,I Don't Know Anything,-,88,1,,,,
89,-,Selma Pinton,Try,-,89,1,,,,
90,-,Ellas Kapell,Crazy He Calls Me,-,90,1,,,,
91,-,Olivia Van Goor,Willow Weep For Me,-,91,1,,,,
92,-,Karmen Rõivassepp Quartet,Breathe,-,92,1,,,,
93,-,Anna Gréta,Sleepless,-,93,1,,,,
94,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,94,1,,,,
95,-,Steven Feifke,Until the Real Thing Comes Along (feat. Veronica Swift & Andrew Gould),-,95,1,,,,
96,-,Caity Gyorgy,12th Avenue,-,96,1,,,,
97,-,Amanda Tosoff,Finis (feat. Emilie-Claire Barlow),-,97,1,,,,
98,-,Gullan Bornemark,Bare spør,-,98,1,,,,
99,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,32,87,,,,
100,down,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,139,,,,
