Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,211,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,240,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,222,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,12,2,232,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,3,31,,,,
6,down,Dave Brubeck,Take Five,5,4,215,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,3,213,,,,
8,down,The Manhattan Transfer,Operator,7,4,235,,,,
9,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,30,4,236,,,,
10,down,Carolina Wallin Pérez,Pärlor,8,6,239,,,,
11,down,Claes Janson,Har du kvar din röda cykel,9,7,235,,,,
12,down,Koop,Koop Island Blues,10,7,240,,,,
13,down,Dan Berglund's Tonbruket,Song for E,11,10,240,,,,
14,down,Dan Berglund's Tonbruket,Sailor Waltz,13,11,240,,,,
15,down,Dan Berglund's Tonbruket,The Wind and the Leaves,14,13,240,,,,
16,down,Dan Berglund's Tonbruket,Sister Sad,15,12,240,,,,
17,down,Dan Berglund's Tonbruket,Stethoscope,16,14,240,,,,
18,down,Dan Berglund's Tonbruket,Wolverine Hoods,17,15,240,,,,
19,down,Dan Berglund's Tonbruket,Monstrous Colossus,18,16,240,,,,
20,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",33,13,224,,,,
21,down,Dan Berglund's Tonbruket,Gi Hop,19,17,238,,,,
22,down,Dan Berglund's Tonbruket,Waltz for Matilda,20,19,237,,,,
23,down,Dan Berglund's Tonbruket,Cold Blooded Music,21,20,237,,,,
24,down,Lovecoach,Have Yourself a Merry Little Christmas,22,21,236,,,,
25,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,23,15,226,,,,
26,down,The RAH Band,Clouds Across the Moon,24,19,220,,,,
27,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),38,16,127,,,,
28,down,Koop,Come to Me,25,6,239,,,,
29,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),27,24,224,,,,
30,down,Nina Simone,Here Comes the Sun,28,22,201,,,,
31,down,Nils Landgren Funk Unit,When All Is Said and Done,29,18,227,,,,
32,down,George Benson,Give Me the Night,26,22,183,,,,
33,down,Jussi Björling,Till havs,31,2,210,,,,
34,-,Keeth,Gone Bowling,-,34,1,,,,
35,-,Cécile McLorin Salvant,Wuthering Heights (Kassa Overall Remix),-,35,2,,,,
36,-,Jonas Knutsson & Anders Persson,Waltz for Debussy,-,36,1,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),41,33,39,,,,
38,-,Lester Young,This Years Kisses,-,38,1,,,,
39,-,Rune Gustafsson & Arne Domnérus,Lite grann från ovan,-,39,1,,,,
40,-,Rune Gustafsson & Arne Domnérus,Barnen i höjden,-,40,1,,,,
41,-,Rune Gustafsson & Arne Domnérus,En röd liten stuga,-,41,1,,,,
42,-,Sarah Vaughan,They Can't Take That Away From Me,-,42,1,,,,
43,-,The Andrew Allen Trio,"Spider-Man (From ""Spider-Man"" TV Show)",-,43,1,,,,
44,-,The Andrew Allen Trio,"Superman (From ""Superman"" TV Show)",-,44,1,,,,
