Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,63,,,,
3,up,Nina Simone,Feeling Good,5,2,63,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,63,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,2,63,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,63,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,57,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,57,,,,
9,up,Koop,Come to Me,11,6,63,,,,
10,up,Carolina Wallin Pérez,Pärlor,12,6,62,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,14,9,63,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,16,10,63,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,63,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,17,11,63,,,,
15,up,The Manhattan Transfer,Operator,18,4,62,,,,
16,up,Melody Gardot,Over the Rainbow,19,13,61,,,,
17,down,Koop,Koop Island Blues,13,7,63,,,,
18,up,Monica Zetterlund,Trubbel,20,13,36,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,10,63,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,22,15,63,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,63,,,,
22,up,The Dave Brubeck Quartet,Take Five,24,3,50,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,19,63,,,,
24,up,Melody Gardot,Our Love Is Easy,27,17,63,,,,
25,up,Melody Gardot,Who Will Comfort Me,28,18,55,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,29,20,63,,,,
27,up,Diana Krall,Just the Way You Are,31,21,60,,,,
28,up,Weather Report,Birdland,32,23,63,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,22,63,,,,
30,up,Jan Hammer,Crockett's Theme,34,25,63,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,25,63,,,,
32,up,Miles Davis,Tutu,36,28,63,,,,
33,down,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,56,,,,
34,up,Annie Lennox,I Put a Spell On You,38,30,57,,,,
35,up,Dan Berglund's Tonbruket,Song for E,42,10,63,,,,
36,up,Dan Berglund's Tonbruket,Sailor Waltz,43,11,63,,,,
37,up,Dan Berglund's Tonbruket,Sister Sad,46,12,63,,,,
38,up,Dan Berglund's Tonbruket,The Wind and the Leaves,47,13,63,,,,
39,up,Dan Berglund's Tonbruket,Stethoscope,49,14,63,,,,
40,up,Monica Zetterlund,En gång i Stockholm,51,35,63,,,,
41,down,Jussi Björling,Till havs,10,2,60,,,,
42,down,Count Basie,Splanky (Remix) [1994 Remaster],40,30,63,,,,
43,up,Dan Berglund's Tonbruket,Wolverine Hoods,52,15,63,,,,
44,up,Jan Johansson,Visa Från Utanmyra,53,36,63,,,,
45,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,63,,,,
46,up,Melody Gardot,My One and Only Thrill,56,38,63,,,,
47,up,Dan Berglund's Tonbruket,Gi Hop,57,17,63,,,,
48,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,54,,,,
49,up,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,63,,,,
50,up,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,63,,,,
51,-,Cal Tjader & Carmen McRae,Upside Down (Flor de Lis),-,51,1,,,,
52,up,Lovecoach,Have Yourself a Merry Little Christmas,61,21,63,,,,
53,up,Quincy Jones and His Orchestra,Soul Bossa Nova,63,32,12,,,,
54,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,64,15,58,,,,
55,up,Monica Zetterlund,Monicas Vals,62,49,60,,,,
56,up,The RAH Band,Clouds Across the Moon,66,19,56,,,,
57,up,The Manhattan Transfer,Tuxedo Junction,67,22,61,,,,
58,up,George Benson,Give Me the Night,68,22,56,,,,
59,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,69,45,60,,,,
60,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,42,61,,,,
61,up,Stan Getz & João Gilberto,Desafinado,71,43,61,,,,
62,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,72,38,47,,,,
63,up,Nils Landgren Funk Unit,Dancing Queen,75,61,58,,,,
64,down,Koop,Summer Sun,50,34,61,,,,
65,up,Nina Simone,Mr. Bojangles,76,60,58,,,,
66,up,Nils Landgren,I Will Survive,78,42,32,,,,
67,down,Dave Brubeck,Take Five,23,4,54,,,,
68,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,79,51,44,,,,
69,up,Jan Hammer,Miami Vice Theme,81,57,55,,,,
70,up,Stan Getz & João Gilberto,The Girl from Ipanema,74,62,37,,,,
71,-,Frank Sinatra,Cycles,-,46,51,,,,
72,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,14,61,,,,
73,up,Stacey Kent,What a Wonderful World,83,63,43,,,,
74,up,Liza Minnelli,"New York, New York",82,63,53,,,,
75,up,Monica Zetterlund,I New York,84,62,48,,,,
76,down,Claes Janson,Har du kvar din röda cykel,30,7,61,,,,
77,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",39,13,56,,,,
78,-,Kurt Larsen & Nikolaj Torp,Janvier,-,78,1,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,58,,,,
80,down,Nils Landgren Funk Unit,When All Is Said and Done,37,18,63,,,,
81,down,Koop,Waltz for Koop,77,63,56,,,,
82,-,Harry Roy's Tiger Ragamuffins,Wabash Blues,-,82,1,,,,
83,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",48,39,42,,,,
84,down,Nils Landgren & Johan Norberg,Get Here,80,30,40,,,,
85,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),85,16,41,,,,
86,up,Edda Magnason,Sakta vi gå genom stan,86,35,21,,,,
87,up,Melody Gardot,Worrisome Heart,87,73,22,,,,
88,up,George Benson,Give Me the Night (Edit),88,69,39,,,,
89,up,Nils Landgren Funk Unit,Voulez-Vous,89,72,33,,,,
90,up,Nils Landgren Funk Unit,House Party,91,72,23,,,,
91,up,Melody Gardot,Les Étoiles,95,79,25,,,,
92,up,Koop,I See a Different You,96,75,22,,,,
93,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),65,24,57,,,,
94,down,Nina Simone,Here Comes the Sun,55,22,46,,,,
95,-,Cornelis Vreeswijk,Sommarkort,-,94,7,,,,
96,down,David A. Stewart,Lily Was Here,93,22,16,,,,
97,down,Nina Simone,Don't Let Me Be Misunderstood,94,29,31,,,,
98,down,Herb Alpert & The Tijuana Brass,Spanish Flea,90,37,14,,,,
99,-,Us3,Cantaloop (Flip Fantasia),-,82,9,,,,
100,-,Monica Zetterlund,Den Sista Jäntan,-,73,16,,,,
