Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,5,1,9,,,,
2,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,163,,,,
3,down,Jussi Björling,Till havs,2,2,162,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,183,,,,
5,down,Carolina Wallin Pérez,Utan Dina Andetag,3,2,167,,,,
6,up,Dave Brubeck,Take Five,6,4,162,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,3,162,,,,
8,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,8,4,183,,,,
9,up,Carolina Wallin Pérez,Pärlor,9,6,182,,,,
10,up,Claes Janson,Har du kvar din röda cykel,10,7,178,,,,
11,up,Koop,Koop Island Blues,11,7,183,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,169,,,,
13,up,Dan Berglund's Tonbruket,Song for E,13,10,183,,,,
14,up,Dan Berglund's Tonbruket,Sailor Waltz,14,11,183,,,,
15,up,Dan Berglund's Tonbruket,Sister Sad,15,12,183,,,,
16,up,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,183,,,,
17,up,Dan Berglund's Tonbruket,Stethoscope,17,14,183,,,,
18,up,Dan Berglund's Tonbruket,Wolverine Hoods,18,15,183,,,,
19,up,Dan Berglund's Tonbruket,Monstrous Colossus,19,16,183,,,,
20,up,Dan Berglund's Tonbruket,Gi Hop,20,17,181,,,,
21,up,The Manhattan Transfer,Operator,33,4,179,,,,
22,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",26,13,168,,,,
23,down,Dan Berglund's Tonbruket,Waltz for Matilda,22,19,180,,,,
24,down,Dan Berglund's Tonbruket,Cold Blooded Music,23,20,180,,,,
25,down,Lovecoach,Have Yourself a Merry Little Christmas,24,21,179,,,,
26,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,25,15,171,,,,
27,up,The RAH Band,Clouds Across the Moon,27,19,165,,,,
28,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),28,24,167,,,,
29,up,Koop,Come to Me,30,6,183,,,,
30,down,Nils Landgren Funk Unit,When All Is Said and Done,21,18,172,,,,
31,up,Nina Simone,Here Comes the Sun,31,22,147,,,,
32,-,Mikael Neumann,En majmorgon i Falsterbo,-,32,1,,,,
33,-,ARTEMIS,Empress Afternoon,-,33,1,,,,
34,-,Ben Wendel,In Anima (feat. Tigran Hamasyan),-,34,1,,,,
35,up,Grupo Um,Cortejo dos Reis Negros,40,35,2,,,,
36,-,Git Skiöld,Jag gillar regn,-,36,1,,,,
37,-,ARTEMIS,Lights Away from Home,-,37,1,,,,
38,-,"Barb Jungr, Michael Olatuja & Wilson Torres",Life on Mars? / Space Oddity (feat. Laurence Hobgood),-,38,1,,,,
39,-,Toots Thielemans,Curta Metragem (Live),-,39,1,,,,
40,-,Ryuzaki Tsukawa,Spadina Avenue,-,40,1,,,,
41,-,Barb Jungr,Just Like a Woman (Radio Edit),-,41,1,,,,
42,-,Barb Jungr,Angel of the Morning,-,42,1,,,,
43,-,Isham Jones and His Orchestra,What Would Happen to Me If Something Happened to You,-,43,1,,,,
44,-,Barb Jungr,I Shall Be Released,-,44,1,,,,
45,-,Barb Jungr,Always On My Mind,-,45,1,,,,
46,-,Barb Jungr,In the Ghetto,-,46,1,,,,
47,-,Barb Jungr,Like a Rolling Stone,-,47,1,,,,
48,-,Barb Jungr,Cathy's Clown,-,48,1,,,,
49,-,Dorothy Ashby,The Moving Finger,-,49,1,,,,
50,-,Dorothy Ashby,Heaven And Hell,-,50,1,,,,
51,-,Dorothy Ashby,Wax and Wane,-,51,1,,,,
52,-,Dorothy Ashby,For Some We Loved,-,52,1,,,,
53,-,Orchestra Nazionale Jazz Giovani Talenti,Passi,-,53,1,,,,
54,-,Barb Jungr,Lay Lady Lay,-,54,1,,,,
55,-,Barb Jungr,Change Is Gonna Come,-,55,1,,,,
56,-,Barb Jungr,Wichita Lineman,-,56,1,,,,
57,-,Barb Jungr,Everything I Own,-,57,1,,,,
58,-,Barb Jungr,I'm a Believer,-,58,1,,,,
59,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Mr Miller (feat. Dominic Miller & Mathias Eick),-,59,1,,,,
60,-,John Kirby and His Orchestra,"Polonaise, Opus 53",-,60,1,,,,
61,-,John Kirby and His Orchestra,Prelude for Trumpet,-,61,1,,,,
62,-,John Kirby and His Orchestra,Revolutionary Etude (Etude in C Minor),-,62,1,,,,
63,-,Barb Jungr,Suzanne,-,63,1,,,,
64,-,Barb Jungr,Waterloo Sunset,-,64,1,,,,
65,-,Pickens Sisters,Did You Ever See a Dream Walking?,-,65,1,,,,
66,-,"Antonio Jasevoli Chamber Project, Paolo Damiani & Fulvio Maras",Altrove (feat. Gianluigi Trovesi),-,66,1,,,,
67,-,Buddy Johnson,Jammin' In Georgia (11-16-39),-,67,1,,,,
