Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,21,,,,
3,down,Nina Simone,Feeling Good,2,2,21,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,21,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,15,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,21,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,13,2,21,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,20,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,42,2,16,,,,
10,down,Koop,Come to Me,9,6,21,,,,
11,down,Koop,Koop Island Blues,10,7,21,,,,
12,down,Monica Zetterlund,Att Angöra En Brygga,11,9,21,,,,
13,up,Jussi Björling,Till havs,46,2,21,,,,
14,up,The Manhattan Transfer,Operator,25,4,21,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,12,10,21,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,14,11,21,,,,
17,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,21,,,,
18,down,Monica Zetterlund,Visa Från Utanmyra,17,15,21,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),16,10,21,,,,
20,up,Dave Brubeck,Take Five,45,4,18,,,,
21,down,Quincy Jones,Ai No Corrida (feat. Dune),18,16,21,,,,
22,down,Carolina Wallin Pérez,Pärlor,8,6,20,,,,
23,up,The Dave Brubeck Quartet,Take Five,35,3,19,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,19,21,,,,
25,down,Melody Gardot,Our Love Is Easy,19,17,21,,,,
26,down,Melody Gardot,Your Heart Is As Black As Night,20,20,21,,,,
27,down,Diana Krall,Just the Way You Are,21,21,18,,,,
28,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,22,21,,,,
29,down,Weather Report,Birdland,23,23,21,,,,
30,down,Claes Janson,Har du kvar din röda cykel,24,7,21,,,,
31,down,Count Basie,Splanky (Remix) [1994 Remaster],30,30,21,,,,
32,down,Jan Hammer,Crockett's Theme,26,25,21,,,,
33,down,Miles Davis,Tutu,28,28,21,,,,
34,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",34,13,19,,,,
35,down,Nils Landgren Funk Unit,When All Is Said and Done,29,18,21,,,,
36,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,20,,,,
37,down,Annie Lennox,I Put a Spell On You,31,30,15,,,,
38,down,Dan Berglund's Tonbruket,Song for E,32,10,21,,,,
39,down,Dan Berglund's Tonbruket,Sailor Waltz,33,11,21,,,,
40,down,Dan Berglund's Tonbruket,Sister Sad,36,12,21,,,,
41,down,Dan Berglund's Tonbruket,The Wind and the Leaves,37,13,21,,,,
42,down,Dan Berglund's Tonbruket,Stethoscope,38,14,21,,,,
43,down,Koop,Summer Sun,41,34,21,,,,
44,-,Melody Gardot,Over the Rainbow,-,13,20,,,,
45,down,Dan Berglund's Tonbruket,Wolverine Hoods,43,15,21,,,,
46,down,Monica Zetterlund,En gång i Stockholm,44,35,21,,,,
47,-,Malcolm Strachan,I Know Where I'm Going,-,47,1,,,,
48,-,Mike Moreno,The Big Push,-,48,1,,,,
49,-,The Johnny Crawford Dance Orchestra,Don't Ever Leave Me (Live),-,49,1,,,,
50,-,James Morrison & Jeff Clayton,Mother Teresa,-,50,1,,,,
51,-,Astrud Gilberto,Berimbau,-,51,1,,,,
52,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,52,1,,,,
53,-,Dave Weckl,Tower of Inspiration,-,53,1,,,,
54,down,Jan Johansson,Visa Från Utanmyra,48,36,21,,,,
55,down,Dan Berglund's Tonbruket,Monstrous Colossus,47,16,21,,,,
56,down,Melody Gardot,My One and Only Thrill,49,38,21,,,,
57,up,Stan Getz & João Gilberto,Desafinado,64,43,21,,,,
58,down,Dan Berglund's Tonbruket,Gi Hop,50,17,21,,,,
59,up,George Benson,Give Me the Night,67,22,17,,,,
60,down,Dan Berglund's Tonbruket,Waltz for Matilda,51,19,21,,,,
61,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,21,,,,
62,-,Melody Gardot,Who Will Comfort Me,-,18,20,,,,
63,down,Lovecoach,Have Yourself a Merry Little Christmas,59,21,21,,,,
64,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,40,38,21,,,,
65,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,25,21,,,,
66,down,The Manhattan Transfer,Tuxedo Junction,61,22,21,,,,
67,down,The RAH Band,Clouds Across the Moon,60,19,21,,,,
68,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,42,21,,,,
69,-,Malcolm Strachan,Take Me to the Clouds,-,69,1,,,,
70,-,Art Blakey & The Jazz Messengers,Quick Trick,-,70,1,,,,
71,-,Eliane Elias & Herbie Hancock,"Messages, Pt. 1",-,71,1,,,,
72,-,George Lewis,Gloryland 1,-,72,1,,,,
73,-,Amanda Ginsburg,Det funkar varje gång,-,73,1,,,,
74,-,"Grégoire Maret, Romain Collin & Bill Frisell",Wichita Lineman,-,74,1,,,,
75,-,Anders Widmark,Din Klara Sol Går Åter Opp (1),-,75,1,,,,
76,-,Bill Evans Trio,Solar (Live),-,76,1,,,,
77,-,Avishai Cohen & Big Vicious,Honey Fountain,-,77,1,,,,
78,-,Eliane Elias & Herbie Hancock,Just Enough,-,78,1,,,,
79,-,Ornette Coleman,Invisible (Remastered),-,79,1,,,,
80,-,"Charlie Ventura, Dave McKenna, Bob Carter & Sonny Igoe",Jersey Bounce (Live),-,80,1,,,,
81,-,Bill Evans Trio,Gloria's Step - Take 1 - Interrupted (Live),-,81,1,,,,
82,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,35,20,,,,
83,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,92,45,21,,,,
84,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),63,24,18,,,,
85,-,Bert Kaempfert and His Orchestra,Skokiaan,-,85,1,,,,
86,-,Hvalfugl,Lystrup,-,86,1,,,,
87,-,Bert Kaempfert and His Orchestra,Black Beauty,-,87,1,,,,
88,-,Hvalfugl,Jeg Venter Herhjemme,-,88,1,,,,
89,-,Bert Kaempfert and His Orchestra,Tootie Flutie,-,89,1,,,,
90,-,Antônio Carlos Jobim,O Morro Não Tem Vez,-,90,1,,,,
91,-,Bert Kaempfert and His Orchestra,Zambesi,-,91,1,,,,
92,-,Bert Kaempfert and His Orchestra,Take Me,-,92,1,,,,
93,up,Nina Simone,Here Comes the Sun,97,22,17,,,,
94,-,Bert Kaempfert and His Orchestra,Market Day,-,94,1,,,,
95,-,George Lewis and His Ragtime Band,At a Georgia Camp Meeting,-,95,1,,,,
96,down,Monica Zetterlund,Monicas Vals,65,49,21,,,,
97,down,Frank Sinatra,Cycles,69,46,12,,,,
98,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",66,39,15,,,,
99,down,Koop,Waltz for Koop,73,63,18,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,14,20,,,,
