Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,154,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,172,,,,
3,down,Jan Johansson,Visa Från Utanmyra,2,1,156,,,,
4,down,Jussi Björling,Till havs,3,2,155,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,23,2,156,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,172,,,,
7,down,Dave Brubeck,Take Five,6,4,151,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,3,152,,,,
9,up,The Manhattan Transfer,Operator,31,4,168,,,,
10,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,8,4,172,,,,
11,down,Carolina Wallin Pérez,Pärlor,9,6,171,,,,
12,down,Claes Janson,Har du kvar din röda cykel,10,7,167,,,,
13,down,Koop,Koop Island Blues,11,7,172,,,,
14,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,159,,,,
15,down,Dan Berglund's Tonbruket,Song for E,13,10,172,,,,
16,down,Dan Berglund's Tonbruket,Sailor Waltz,14,11,172,,,,
17,down,Dan Berglund's Tonbruket,Sister Sad,15,12,172,,,,
18,down,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,172,,,,
19,down,Dan Berglund's Tonbruket,Stethoscope,17,14,172,,,,
20,down,Dan Berglund's Tonbruket,Wolverine Hoods,18,15,172,,,,
21,down,Dan Berglund's Tonbruket,Monstrous Colossus,19,16,172,,,,
22,down,Dan Berglund's Tonbruket,Gi Hop,20,17,170,,,,
23,down,Dan Berglund's Tonbruket,Waltz for Matilda,21,19,169,,,,
24,down,Dan Berglund's Tonbruket,Cold Blooded Music,22,20,169,,,,
25,down,Lovecoach,Have Yourself a Merry Little Christmas,24,21,168,,,,
26,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,25,15,160,,,,
27,down,The RAH Band,Clouds Across the Moon,26,19,155,,,,
28,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),27,24,156,,,,
29,down,Koop,Come to Me,28,6,172,,,,
30,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,158,,,,
31,down,Nils Landgren Funk Unit,When All Is Said and Done,30,18,162,,,,
32,up,Nina Simone,Here Comes the Sun,32,22,136,,,,
33,-,Bob Brookmeyer,Blues Bossa Nova,-,33,1,,,,
34,-,Thad Jones & Pepper Adams Quintet,Chant,-,34,1,,,,
35,-,Kalaido,Moonlight and Rain,-,35,1,,,,
36,-,Simon Zion & The Great Escape,All Eyes,-,36,1,,,,
37,-,Charlie Barnet,Long Ago and Far Away,-,37,1,,,,
38,-,"Garvin Bushell, Slim and Slam, Loumell Morgan, Hubert Pettaway, Henry Goodwin & Nick Fenton",Hey! Chef,-,38,1,,,,
39,-,Maynard Ferguson,Aquarius,-,39,1,,,,
40,-,Bokani Dyer,Resonance of Truth,-,40,1,,,,
41,-,Cannonball Adderley Quintet,Nardis (Take),-,41,1,,,,
42,-,Cannonball Adderley Quintet,Nardis (Take 5),-,42,1,,,,
43,-,"Garvin Bushell, Slim and Slam, Loumell Morgan, Hubert Pettaway, Henry Goodwin & Nick Fenton",Hit That Mess,-,43,1,,,,
44,-,Håkan Broström,Malaga (feat. Johan Christoffersson & Max Schultz),-,44,1,,,,
45,-,Klas Toresson,Groundwork,-,45,1,,,,
46,-,Wes Montgomery,"Hello, Young Lovers",-,46,1,,,,
47,-,Billy Eckstine,Time On My Hands,-,47,1,,,,
48,-,Jazzagenturen & Leo Lindberg Trio,Jag vill nå dig (Längtans samba) [Live],-,48,1,,,,
49,-,Jazzagenturen & Leo Lindberg Trio,Nu är det gott att leva (Live),-,49,1,,,,
50,-,Billy Eckstine,"Jelly, Jelly",-,50,1,,,,
51,-,Brian Jackson,Mami Wata,-,51,1,,,,
52,-,Gordon Jenkins & Marshall Royal,Blues for Beverly,-,52,1,,,,
53,-,Rudi Schuricke & Corny Ostermann Tanzorchester,Heute Nacht bin ich auf alles gefaßt,-,53,1,,,,
54,-,Brian Jackson,All Talk (Extended Version),-,54,1,,,,
55,-,Austin Egen & Dol Dauber's Tanzorchester,Du bist in letzter Zeit so schrecklich blond geworden,-,55,1,,,,
