Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Nina Simone,Feeling Good,2,2,116,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,116,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,116,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,116,,,,
6,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,98,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,116,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,35,2,106,,,,
9,down,Koop,Come to Me,8,6,116,,,,
10,down,Koop,Koop Island Blues,9,7,116,,,,
11,down,Monica Zetterlund,Att Angöra En Brygga,10,9,116,,,,
12,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,11,4,116,,,,
13,down,Monica Zetterlund,Var Blev Ni Av,12,10,116,,,,
14,down,The Manhattan Transfer,Operator,13,4,112,,,,
15,down,Monica Zetterlund,Gröna Små Äpplen,14,11,116,,,,
16,down,Melody Gardot,Over the Rainbow,15,13,114,,,,
17,down,Monica Zetterlund,Trubbel,16,13,89,,,,
18,down,Monica Zetterlund,Visa Från Utanmyra,17,15,116,,,,
19,up,Dave Brubeck,Take Five,58,4,95,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,3,98,,,,
21,down,Carolina Wallin Pérez,Pärlor,19,6,115,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),20,16,116,,,,
23,down,Melody Gardot,Who Will Comfort Me,22,18,106,,,,
24,down,Melody Gardot,Our Love Is Easy,23,17,116,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,116,,,,
26,down,Melody Gardot,Your Heart Is As Black As Night,24,20,116,,,,
27,-,The Real Group,Så skimrande var aldrig havet,-,27,6,,,,
28,down,Diana Krall,Just the Way You Are,25,21,113,,,,
29,down,Weather Report,Birdland,26,23,116,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,22,116,,,,
31,up,Annie Lennox,I Put a Spell On You,33,30,110,,,,
32,down,Miles Davis,Tutu,28,28,116,,,,
33,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,10,104,,,,
34,down,Nils Landgren Funk Unit,When All Is Said and Done,31,18,106,,,,
35,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",68,13,104,,,,
36,up,Count Basie,Splanky (Remix) [1994 Remaster],43,30,116,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,25,116,,,,
38,down,Dan Berglund's Tonbruket,Song for E,36,10,116,,,,
39,down,Dan Berglund's Tonbruket,Sailor Waltz,37,11,116,,,,
40,down,Dan Berglund's Tonbruket,Sister Sad,38,12,116,,,,
41,down,Dan Berglund's Tonbruket,The Wind and the Leaves,39,13,116,,,,
42,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",95,39,65,,,,
43,down,Koop,Summer Sun,40,34,114,,,,
44,down,Monica Zetterlund,En gång i Stockholm,41,35,116,,,,
45,down,Dan Berglund's Tonbruket,Stethoscope,44,14,116,,,,
46,down,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,116,,,,
47,down,Jan Johansson,Visa Från Utanmyra,46,36,116,,,,
48,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,65,38,97,,,,
49,down,Dan Berglund's Tonbruket,Monstrous Colossus,47,16,116,,,,
50,up,Melody Gardot,My One and Only Thrill,53,38,116,,,,
51,-,Jonny Teupen,Barockin' the Blues,-,51,1,,,,
52,-,Chris Barber's Jazz Band,Mama Don't Allow (Live),-,52,1,,,,
53,-,Glenn Miller and His Orchestra,Stardust,-,53,1,,,,
54,-,Maritza Horn & Lars Beijbom,Let's Live In Clouds,-,54,1,,,,
55,-,Thelonious Monk,I'm Confessin' (That I Love You),-,55,1,,,,
56,-,Sinikka Langeland,Wolf Rune,-,56,1,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,54,32,65,,,,
58,down,Dan Berglund's Tonbruket,Gi Hop,55,17,116,,,,
59,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),56,35,106,,,,
60,down,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,115,,,,
61,down,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,115,,,,
62,down,Lovecoach,Have Yourself a Merry Little Christmas,61,21,114,,,,
63,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,62,15,107,,,,
64,down,George Benson,Give Me the Night,63,22,106,,,,
65,down,The Manhattan Transfer,Tuxedo Junction,64,22,111,,,,
66,up,The RAH Band,Clouds Across the Moon,66,19,104,,,,
67,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,110,,,,
68,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,42,112,,,,
69,up,Frank Sinatra,Cycles,80,46,101,,,,
70,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),92,24,103,,,,
71,up,Monica Zetterlund,Monicas Vals,96,49,109,,,,
72,up,Nils Landgren Funk Unit,Dancing Queen,99,61,106,,,,
73,-,Skymark,You Were Just Selling Dreams,-,73,1,,,,
74,-,Sinikka Langeland,Kantele Prayer II,-,74,1,,,,
75,-,Jonny Teupen,Menuett Nr. 1,-,75,1,,,,
76,-,Nina Simone,Mr. Bojangles,-,60,101,,,,
77,-,Cab Calloway,A Minor Breakdown,-,77,1,,,,
78,-,Ray Charles & Norah Jones,Here We Go Again,-,48,10,,,,
79,up,Nina Simone,Here Comes the Sun,100,22,86,,,,
80,up,Bobby Caldwell,What You Won't Do for Love,89,72,22,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,14,114,,,,
82,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,47,11,,,,
83,-,Nils Landgren,I Will Survive,-,42,67,,,,
