Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Nina Simone,Feeling Good,2,2,31,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,31,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,31,,,,
5,down,Melody Gardot,Baby I'm a Fool,3,2,31,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,31,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,28,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,26,,,,
9,up,Jussi Björling,Till havs,10,2,30,,,,
10,up,Koop,Come to Me,11,6,31,,,,
11,up,Koop,Koop Island Blues,12,7,31,,,,
12,up,Carolina Wallin Pérez,Pärlor,14,6,30,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,31,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,15,10,31,,,,
15,up,The Manhattan Transfer,Operator,17,4,31,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,31,,,,
17,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,37,4,31,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,19,15,31,,,,
19,up,Dave Brubeck,Take Five,20,4,28,,,,
20,up,The Dave Brubeck Quartet,Take Five,21,3,25,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,31,,,,
22,down,Melody Gardot,Over the Rainbow,18,13,29,,,,
23,up,Melody Gardot,Our Love Is Easy,23,17,31,,,,
24,up,Melody Gardot,Who Will Comfort Me,24,18,29,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,26,20,31,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,10,31,,,,
27,up,Diana Krall,Just the Way You Are,27,21,28,,,,
28,up,Weather Report,Birdland,28,23,31,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,31,,,,
30,up,Claes Janson,Har du kvar din röda cykel,30,7,31,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,25,31,,,,
32,up,Jan Hammer,Crockett's Theme,32,25,31,,,,
33,up,Miles Davis,Tutu,33,28,31,,,,
34,down,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,25,,,,
35,down,Nils Landgren Funk Unit,When All Is Said and Done,34,18,31,,,,
36,up,Count Basie,Splanky (Remix) [1994 Remaster],45,30,31,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,19,31,,,,
38,up,Annie Lennox,I Put a Spell On You,39,30,25,,,,
39,up,Dan Berglund's Tonbruket,Song for E,41,10,31,,,,
40,up,Dan Berglund's Tonbruket,Sailor Waltz,42,11,31,,,,
41,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",43,13,29,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,44,12,31,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,46,13,31,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,47,14,31,,,,
45,up,Koop,Summer Sun,48,34,31,,,,
46,up,Monica Zetterlund,En gång i Stockholm,49,35,31,,,,
47,up,Dan Berglund's Tonbruket,Wolverine Hoods,50,15,31,,,,
48,up,Jan Johansson,Visa Från Utanmyra,55,36,31,,,,
49,up,Dan Berglund's Tonbruket,Monstrous Colossus,56,16,31,,,,
50,-,Bud Powell,Parisian Thoroughfare,-,50,1,,,,
51,-,Eliane Elias,Bananeira,-,51,1,,,,
52,-,Chris Botti,Worlds Outside,-,52,1,,,,
53,-,Arne Domnérus,Ta Av Dej Skorna!,-,53,1,,,,
54,-,Amanda Ginsburg,Åh nej  (Visa mitt i natten),-,54,1,,,,
55,-,Lizz Wright,Right Where You Are (feat. Gregory Porter),-,55,1,,,,
56,up,Melody Gardot,My One and Only Thrill,57,38,31,,,,
57,up,Dan Berglund's Tonbruket,Gi Hop,58,17,31,,,,
58,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),59,35,29,,,,
59,up,Dan Berglund's Tonbruket,Waltz for Matilda,61,19,31,,,,
60,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,40,38,31,,,,
61,up,Dan Berglund's Tonbruket,Cold Blooded Music,62,20,31,,,,
62,up,Lovecoach,Have Yourself a Merry Little Christmas,63,21,31,,,,
63,up,The Manhattan Transfer,Tuxedo Junction,66,22,31,,,,
64,up,The RAH Band,Clouds Across the Moon,67,19,29,,,,
65,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,68,45,31,,,,
66,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,42,31,,,,
67,down,Monica Zetterlund,Monicas Vals,60,49,30,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,14,30,,,,
69,up,Stan Getz & João Gilberto,Desafinado,70,43,31,,,,
70,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),71,24,27,,,,
71,up,Frank Sinatra,Cycles,72,46,22,,,,
72,up,Nils Landgren Funk Unit,Dancing Queen,73,61,28,,,,
73,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,79,51,29,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,29,,,,
75,-,Larkster Quartet,Autumn in New York,-,75,1,,,,
76,-,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",-,76,1,,,,
77,-,Matt Bianco,Golden Days,-,77,1,,,,
78,-,Etubom Rex Williams and His Nigerian Artistes,Isip 2,-,78,1,,,,
79,-,Honolulu Playboys,Westbourne Park,-,79,1,,,,
80,-,"Louis Sclavis, Aldo Romano & Henri Texier",Viso di donna,-,80,1,,,,
81,-,Gregory Porter,Revival (Paul Woolford Remix),-,81,1,,,,
82,-,Larkster Quartet,Summertime,-,82,1,,,,
83,-,Johnny Hodges,Central Park Swing,-,83,1,,,,
84,-,James Shanon,MR. Bojangles,-,84,1,,,,
85,up,Nina Simone,Don't Let Me Be Misunderstood,89,29,14,,,,
86,-,"Django Reinhardt, Benny Carter & Hawkins C. All Star Jam Band",Honeysuckle Rose,-,86,1,,,,
87,-,Larkster Quartet,You Go to My Head,-,87,1,,,,
88,up,Nina Simone,Mr. Bojangles,94,60,28,,,,
89,up,Koop,Waltz for Koop,95,63,27,,,,
90,-,Henry Hall & The BBC Dance Orchestra,Easter Parade,-,90,1,,,,
91,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,36,15,29,,,,
92,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,92,1,,,,
93,-,Stacey Kent,What a Wonderful World,-,63,24,,,,
94,down,George Benson,Give Me the Night,65,22,27,,,,
95,up,Nils Landgren & Johan Norberg,Get Here,96,30,17,,,,
96,-,Bobby Caldwell,What You Won't Do for Love,-,72,6,,,,
97,up,Liza Minnelli,"New York, New York",98,63,26,,,,
98,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,18,,,,
99,-,George Benson,Give Me the Night (Edit),-,69,17,,,,
100,up,Jan Hammer,Miami Vice Theme,100,57,26,,,,
