Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,191,,,,
2,up,Jan Johansson,Visa Från Utanmyra,2,1,174,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,3,2,175,,,,
4,up,Jussi Björling,Till havs,17,2,167,,,,
5,down,Dave Brubeck,Take Five,4,4,168,,,,
6,down,The Dave Brubeck Quartet,Take Five,5,3,170,,,,
7,down,The Manhattan Transfer,Operator,6,4,187,,,,
8,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,7,4,191,,,,
9,down,Carolina Wallin Pérez,Pärlor,8,6,190,,,,
10,down,Claes Janson,Har du kvar din röda cykel,9,7,186,,,,
11,down,Koop,Koop Island Blues,10,7,191,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,10,177,,,,
13,down,Dan Berglund's Tonbruket,Song for E,12,10,191,,,,
14,up,Dan Berglund's Tonbruket,Sailor Waltz,14,11,191,,,,
15,up,Dan Berglund's Tonbruket,Sister Sad,15,12,191,,,,
16,up,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,191,,,,
17,up,Dan Berglund's Tonbruket,Stethoscope,18,14,191,,,,
18,up,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,191,,,,
19,up,Dan Berglund's Tonbruket,Monstrous Colossus,21,16,191,,,,
20,up,Dan Berglund's Tonbruket,Gi Hop,23,17,189,,,,
21,up,Dan Berglund's Tonbruket,Waltz for Matilda,24,19,188,,,,
22,up,Dan Berglund's Tonbruket,Cold Blooded Music,25,20,188,,,,
23,up,Lovecoach,Have Yourself a Merry Little Christmas,26,21,187,,,,
24,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,27,15,179,,,,
25,up,The RAH Band,Clouds Across the Moon,28,19,173,,,,
26,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,167,,,,
27,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,175,,,,
28,up,Koop,Come to Me,30,6,191,,,,
29,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",31,13,176,,,,
30,up,Nils Landgren Funk Unit,When All Is Said and Done,33,18,180,,,,
31,up,Nina Simone,Here Comes the Sun,32,22,155,,,,
32,-,Bobby McFerrin,Don't Worry Be Happy,-,2,187,,,,
33,-,"Coleman Hawkins, Tiny Grimes & Ray Bryant",A Smooth One,-,33,1,,,,
34,-,Otis Rush,Homework,-,34,1,,,,
35,-,Fanny Gunnarsson Quartet,Mistral,-,35,1,,,,
36,-,Ray Anthony,Midnight Alley,-,36,1,,,,
37,-,Ella Fitzgerald,One for My Baby (And One More for the Road),-,37,1,,,,
38,-,Michael Leonhart Orchestra,"Electric Relaxation (Live at Jazz Standard, New York, 12/10/2019) [feat. Jswiss]",-,38,1,,,,
39,down,George Benson,Give Me the Night,22,22,164,,,,
40,-,Shirley Horn,The Good Life,-,40,1,,,,
41,-,Charlie Christian,A Smooth One,-,41,1,,,,
42,-,Trio Mediaeval & Arve Henriksen,St. Birgitta Hymn - Rosa Rorans Bonitatem,-,42,1,,,,
43,-,Kandace Springs,Unsophisticated (feat. Roy Hargrove),-,43,1,,,,
44,-,Karl Zéro,Allo mambo,-,44,1,,,,
45,-,Joscho Stephan & Helmut Eisel Quartett,Createur Immobilier,-,45,1,,,,
46,down,Emma Aitch,Waves,13,13,2,,,,
47,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),34,16,94,,,,
48,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,2,170,,,,
