Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,2,16,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,16,,,,
4,down,Nina Simone,Feeling Good,3,2,16,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,16,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,16,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,5,16,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,1,16,,,,
9,up,Jussi Björling,Till havs,9,2,16,,,,
10,up,Koop,Come to Me,10,6,16,,,,
11,up,Koop,Koop Island Blues,11,7,16,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,16,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,13,10,16,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,14,11,16,,,,
15,up,The Manhattan Transfer,Operator,15,4,16,,,,
16,-,Carolina Wallin Pérez,Pärlor,-,6,15,,,,
17,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,16,,,,
18,down,Melody Gardot,Over the Rainbow,17,13,16,,,,
19,down,Monica Zetterlund,Trubbel,18,13,4,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,16,,,,
21,down,Monica Zetterlund,Visa Från Utanmyra,20,15,16,,,,
22,down,Dave Brubeck,Take Five,21,4,13,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,3,14,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),22,16,16,,,,
25,down,Melody Gardot,Who Will Comfort Me,24,18,16,,,,
26,down,Melody Gardot,Our Love Is Easy,25,17,16,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,27,20,16,,,,
28,up,Diana Krall,Just the Way You Are,28,21,13,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,16,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,25,16,,,,
31,up,Weather Report,Birdland,31,23,16,,,,
32,up,Claes Janson,Har du kvar din röda cykel,32,7,16,,,,
33,up,Nils Landgren Funk Unit,When All Is Said and Done,35,18,16,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,19,16,,,,
35,down,Jan Hammer,Crockett's Theme,33,25,16,,,,
36,down,Miles Davis,Tutu,34,28,16,,,,
37,up,Annie Lennox,I Put a Spell On You,37,30,10,,,,
38,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,10,16,,,,
39,down,Count Basie,Splanky (Remix) [1994 Remaster],38,30,16,,,,
40,up,Dan Berglund's Tonbruket,Song for E,40,10,16,,,,
41,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,16,,,,
42,down,Jan Johansson,Visa Från Utanmyra,39,36,16,,,,
43,down,Dan Berglund's Tonbruket,Sister Sad,42,12,16,,,,
44,down,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,16,,,,
45,down,Dan Berglund's Tonbruket,Stethoscope,44,14,16,,,,
46,down,Koop,Summer Sun,45,34,16,,,,
47,down,Dan Berglund's Tonbruket,Wolverine Hoods,46,15,16,,,,
48,down,Monica Zetterlund,En gång i Stockholm,47,35,16,,,,
49,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,16,,,,
50,-,Lalo Schifrin,The Man From Thrush,-,50,1,,,,
51,-,"Joe Gordon, Scott LaFaro & Russ Freeman","Our Delight (feat. Richie Kamuca, Victor Feldman, Russ Freeman)",-,51,1,,,,
52,-,Ray Conniff,Louise,-,52,1,,,,
53,-,Shirley Horn & Stuff Smith,A Foggy Day,-,53,1,,,,
54,-,Chip Wickham,Tokyo Slow-Mo,-,54,1,,,,
55,-,Esperanza Spalding & Leo Genovese,Precious,-,55,1,,,,
56,-,Kaiak,Shattered Dreams (Acoustic),-,56,1,,,,
57,down,Melody Gardot,My One and Only Thrill,55,38,16,,,,
58,down,Dan Berglund's Tonbruket,Gi Hop,56,17,16,,,,
59,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,16,,,,
60,down,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,16,,,,
61,-,Nils Landgren Funk Unit,Dancing Queen,-,61,15,,,,
62,down,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,16,,,,
63,down,Lovecoach,Have Yourself a Merry Little Christmas,60,21,16,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,15,,,,
65,down,The Manhattan Transfer,Tuxedo Junction,61,22,16,,,,
66,down,The RAH Band,Clouds Across the Moon,62,19,16,,,,
67,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,63,38,16,,,,
68,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,64,15,16,,,,
69,-,Nina Simone,Here Comes the Sun,-,22,13,,,,
70,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,66,45,16,,,,
71,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,42,16,,,,
72,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),79,24,13,,,,
73,up,Stan Getz & João Gilberto,Desafinado,94,43,16,,,,
74,down,Monica Zetterlund,Monicas Vals,65,49,16,,,,
75,up,George Benson,Give Me the Night,95,22,12,,,,
76,up,Frank Sinatra,Cycles,96,46,7,,,,
77,-,Nina Simone,Mr. Bojangles,-,60,15,,,,
78,-,Koop,Waltz for Koop,-,63,14,,,,
79,-,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,-,51,15,,,,
80,up,Jan Hammer,Miami Vice Theme,100,57,15,,,,
81,-,Liza Minnelli,"New York, New York",-,63,15,,,,
82,-,Monica Zetterlund,I New York,-,62,13,,,,
83,-,Stacey Kent,What a Wonderful World,-,63,13,,,,
84,-,Nils Landgren & Johan Norberg,Get Here,-,30,10,,,,
85,-,Ray Conniff,This Love of Mine,-,85,1,,,,
86,-,Bing Crosby & Peggy Lee,On a Slow Boat to China,-,86,1,,,,
87,-,Ella Fitzgerald,Flying Home,-,87,1,,,,
88,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,88,1,,,,
89,-,Steven De Bruyn,Paradise Blue,-,89,1,,,,
90,-,Gregory Porter,L-O-V-E,-,90,1,,,,
91,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,13,,,,
92,-,Jan Tober & Ron Satterfield,Focus,-,92,1,,,,
93,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,93,1,,,,
94,-,Duke Ellington,Blues In Blueprint,-,94,1,,,,
95,-,Louis Armstrong,"Hello, Dolly!",-,75,5,,,,
96,up,Pat Metheny Group,James,99,96,2,,,,
97,-,George Benson,Give Me the Night (Edit),-,69,12,,,,
98,-,Chet Baker,My Funny Valentine,-,72,8,,,,
99,-,Melody Gardot,Les Étoiles,-,79,8,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,13,,,,
