Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Nina Simone,Feeling Good,3,2,110,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,110,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,110,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,110,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,110,,,,
7,up,Jan Johansson,Visa Från Utanmyra,7,1,101,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,103,,,,
9,up,Koop,Come to Me,9,6,110,,,,
10,up,Monica Zetterlund,Att Angöra En Brygga,10,9,110,,,,
11,up,Monica Zetterlund,Var Blev Ni Av,11,10,110,,,,
12,up,The Manhattan Transfer,Operator,12,4,106,,,,
13,up,Koop,Koop Island Blues,17,7,110,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,21,11,110,,,,
15,up,Dave Brubeck,Take Five,16,4,92,,,,
16,down,Monica Zetterlund,Trubbel,14,13,83,,,,
17,down,Melody Gardot,Over the Rainbow,13,13,108,,,,
18,down,Monica Zetterlund,Visa Från Utanmyra,15,15,110,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,19,110,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,3,92,,,,
21,down,Carolina Wallin Pérez,Pärlor,20,6,109,,,,
22,up,Melody Gardot,Who Will Comfort Me,22,18,100,,,,
23,up,Melody Gardot,Our Love Is Easy,23,17,110,,,,
24,up,Melody Gardot,Your Heart Is As Black As Night,24,20,110,,,,
25,up,Diana Krall,Just the Way You Are,25,21,107,,,,
26,up,Weather Report,Birdland,26,23,110,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,22,110,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),19,16,110,,,,
29,down,Claes Janson,Har du kvar din röda cykel,28,7,108,,,,
30,down,Jan Hammer,Crockett's Theme,29,25,110,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,98,,,,
32,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",33,13,101,,,,
33,down,Miles Davis,Tutu,30,28,110,,,,
34,down,Nils Landgren Funk Unit,When All Is Said and Done,32,18,100,,,,
35,down,Annie Lennox,I Put a Spell On You,34,30,104,,,,
36,up,Count Basie,Splanky (Remix) [1994 Remaster],56,30,110,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,25,110,,,,
38,down,Dan Berglund's Tonbruket,Song for E,36,10,110,,,,
39,down,Dan Berglund's Tonbruket,Sailor Waltz,38,11,110,,,,
40,down,Dan Berglund's Tonbruket,Sister Sad,39,12,110,,,,
41,down,Dan Berglund's Tonbruket,The Wind and the Leaves,40,13,110,,,,
42,down,Koop,Summer Sun,41,34,108,,,,
43,down,Monica Zetterlund,En gång i Stockholm,42,35,110,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,44,14,110,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,110,,,,
46,up,Jan Johansson,Visa Från Utanmyra,46,36,110,,,,
47,up,Dan Berglund's Tonbruket,Monstrous Colossus,48,16,110,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,32,59,,,,
49,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,35,4,110,,,,
50,down,Melody Gardot,My One and Only Thrill,49,38,110,,,,
51,up,Dan Berglund's Tonbruket,Gi Hop,54,17,110,,,,
52,-,Rick v.d. Linden,Moonlight Sonata,-,52,1,,,,
53,-,"Arne Domnérus, Rolf Ericson, Lars Gullin & Arne Domnérus and His Orchestra",Daydream,-,53,1,,,,
54,-,Jeff Wisely,Winter Wonderland,-,54,1,,,,
55,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),55,35,100,,,,
56,up,Dan Berglund's Tonbruket,Waltz for Matilda,57,19,109,,,,
57,up,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,109,,,,
58,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,47,38,91,,,,
59,up,Lovecoach,Have Yourself a Merry Little Christmas,59,21,108,,,,
60,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,60,15,101,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,87,14,108,,,,
62,up,The RAH Band,Clouds Across the Moon,62,19,98,,,,
63,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,104,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,106,,,,
65,up,Monica Zetterlund,Monicas Vals,69,49,103,,,,
66,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,97,,,,
67,up,Nils Landgren Funk Unit,Dancing Queen,78,61,100,,,,
68,up,Stacey Kent,What a Wonderful World,82,63,82,,,,
69,up,Jussi Björling,Till havs,72,2,105,,,,
70,down,The Manhattan Transfer,Tuxedo Junction,61,22,105,,,,
71,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,56,,,,
72,down,Frank Sinatra,Cycles,66,46,95,,,,
73,-,"Arne Domnérus, Rolf Ericson, Lars Gullin & Arne Domnérus and His Orchestra",What Shall I Say,-,73,1,,,,
74,up,Nina Simone,Mr. Bojangles,83,60,96,,,,
75,down,Ray Charles & Norah Jones,Here We Go Again,68,48,8,,,,
76,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,31,,,,
77,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,63,51,77,,,,
78,up,Incognito,Don't You Worry 'Bout a Thing,85,73,10,,,,
79,up,Ray Charles,Hit the Road Jack,88,40,4,,,,
80,-,Nina Simone,Here Comes the Sun,-,22,80,,,,
