Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Nina Simone,Feeling Good,2,2,115,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,115,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,115,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,97,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,115,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,115,,,,
8,up,Koop,Come to Me,10,6,115,,,,
9,up,Koop,Koop Island Blues,11,7,115,,,,
10,up,Monica Zetterlund,Att Angöra En Brygga,12,9,115,,,,
11,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,115,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,14,10,115,,,,
13,up,The Manhattan Transfer,Operator,15,4,111,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,16,11,115,,,,
15,up,Melody Gardot,Over the Rainbow,17,13,113,,,,
16,up,Monica Zetterlund,Trubbel,18,13,88,,,,
17,up,Monica Zetterlund,Visa Från Utanmyra,19,15,115,,,,
18,up,The Dave Brubeck Quartet,Take Five,20,3,97,,,,
19,up,Carolina Wallin Pérez,Pärlor,22,6,114,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,115,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,115,,,,
22,up,Melody Gardot,Who Will Comfort Me,24,18,105,,,,
23,up,Melody Gardot,Our Love Is Easy,25,17,115,,,,
24,up,Melody Gardot,Your Heart Is As Black As Night,26,20,115,,,,
25,up,Diana Krall,Just the Way You Are,28,21,112,,,,
26,up,Weather Report,Birdland,27,23,115,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,115,,,,
28,up,Miles Davis,Tutu,33,28,115,,,,
29,down,Jan Johansson,Visa Från Utanmyra,8,1,106,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,10,103,,,,
31,up,Nils Landgren Funk Unit,When All Is Said and Done,35,18,105,,,,
32,down,Jussi Björling,Till havs,9,2,110,,,,
33,up,Annie Lennox,I Put a Spell On You,36,30,109,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,25,115,,,,
35,-,Carolina Wallin Pérez,Utan Dina Andetag,-,2,105,,,,
36,up,Dan Berglund's Tonbruket,Song for E,38,10,115,,,,
37,up,Dan Berglund's Tonbruket,Sailor Waltz,39,11,115,,,,
38,up,Dan Berglund's Tonbruket,Sister Sad,40,12,115,,,,
39,up,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,115,,,,
40,up,Koop,Summer Sun,42,34,113,,,,
41,up,Monica Zetterlund,En gång i Stockholm,43,35,115,,,,
42,down,Jan Hammer,Crockett's Theme,31,25,115,,,,
43,down,Count Basie,Splanky (Remix) [1994 Remaster],37,30,115,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,44,14,115,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,115,,,,
46,up,Jan Johansson,Visa Från Utanmyra,46,36,115,,,,
47,up,Dan Berglund's Tonbruket,Monstrous Colossus,52,16,115,,,,
48,-,Rikard From,It's an Upright Thing,-,48,1,,,,
49,-,Kamasi Washington,Song for Fraser,-,49,1,,,,
50,-,Pete Josef,Giants (feat. Marie Lister),-,50,1,,,,
51,-,Howard McGhee & Harry Belafonte,Recognition,-,51,1,,,,
52,-,Erik Winqvist,Vind (feat. Henrik Ivarsson),-,52,1,,,,
53,up,Melody Gardot,My One and Only Thrill,53,38,115,,,,
54,up,Quincy Jones and His Orchestra,Soul Bossa Nova,54,32,64,,,,
55,up,Dan Berglund's Tonbruket,Gi Hop,55,17,115,,,,
56,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),56,35,105,,,,
57,down,Claes Janson,Har du kvar din röda cykel,30,7,113,,,,
58,-,Dave Brubeck,Take Five,-,4,94,,,,
59,down,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,114,,,,
60,down,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,114,,,,
61,up,Lovecoach,Have Yourself a Merry Little Christmas,61,21,113,,,,
62,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,62,15,106,,,,
63,up,George Benson,Give Me the Night,63,22,105,,,,
64,up,The Manhattan Transfer,Tuxedo Junction,64,22,110,,,,
65,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,66,38,96,,,,
66,down,The RAH Band,Clouds Across the Moon,65,19,103,,,,
67,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,109,,,,
68,-,Monica Zetterlund,"Ack, Värmeland Du Sköna",-,13,103,,,,
69,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,42,111,,,,
70,-,Mattias Roos,Can You Feel the Love,-,70,1,,,,
71,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Silk Threads,-,71,1,,,,
72,-,Erik Winqvist,Äng (feat. Henrik Ivarsson),-,72,1,,,,
73,-,Maxine Sullivan,The Hour Of Parting (05-01-40),-,73,1,,,,
74,down,Scott Joplin,Solace,47,47,2,,,,
75,-,Jeremy Pelt,Little Girl Blue,-,75,1,,,,
76,up,Stacey Kent,What a Wonderful World,99,63,87,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,14,113,,,,
78,down,Allan Holdsworth,Bo Peep (Remastered),76,76,2,,,,
79,-,Mark Sherman,Ev'rytime We Say Goodbye,-,79,1,,,,
80,down,Frank Sinatra,Cycles,69,46,100,,,,
81,-,Anat Fort Trio,Part Trio,-,81,1,,,,
82,down,Allan Holdsworth,Mac Man,79,79,2,,,,
83,down,Allan Holdsworth,The 4.15 Bradford Executive,80,80,2,,,,
84,-,Kendrick Scott Oracle,>>>>>>Becoming,-,84,1,,,,
85,-,Jan Harbeck Quartet,Lighter Shades,-,85,1,,,,
86,down,Eastern Rebellion,Firm Roots,83,83,2,,,,
87,-,Eric Reed,New Morning,-,87,1,,,,
88,-,Jim Snidero,I Fall in Love Too Easily,-,88,1,,,,
89,-,Bobby Caldwell,What You Won't Do for Love,-,72,21,,,,
90,-,Branford Marsalis Quartet,Cianna,-,90,1,,,,
91,-,Steve Davis,Peace,-,91,1,,,,
92,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,102,,,,
93,-,Fred Hersch Trio,Infant Eyes,-,93,1,,,,
94,-,Massimo Faraò Trio,Easy Living,-,94,1,,,,
95,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,64,,,,
96,down,Monica Zetterlund,Monicas Vals,71,49,108,,,,
97,-,Edda Magnason,Sakta vi gå genom stan,-,35,43,,,,
98,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,49,1,,,,
99,down,Nils Landgren Funk Unit,Dancing Queen,82,61,105,,,,
100,down,Nina Simone,Here Comes the Sun,60,22,85,,,,
