Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Nina Simone,Feeling Good,2,2,129,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,129,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,129,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,111,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,117,,,,
7,up,Jussi Björling,Till havs,10,2,122,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,2,129,,,,
9,up,Koop,Come to Me,11,6,129,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,4,2,129,,,,
11,up,Koop,Koop Island Blues,12,7,129,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,13,9,129,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,15,10,129,,,,
14,up,The Manhattan Transfer,Operator,16,4,125,,,,
15,up,Monica Zetterlund,Gröna Små Äpplen,17,11,129,,,,
16,up,Melody Gardot,Over the Rainbow,18,13,127,,,,
17,up,Monica Zetterlund,Trubbel,19,13,102,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,20,15,129,,,,
19,up,Dave Brubeck,Take Five,21,4,108,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,129,,,,
21,up,The Dave Brubeck Quartet,Take Five,22,3,111,,,,
22,up,Carolina Wallin Pérez,Pärlor,23,6,128,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,19,129,,,,
24,up,Melody Gardot,Who Will Comfort Me,26,18,119,,,,
25,up,Melody Gardot,Our Love Is Easy,27,17,129,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,28,20,129,,,,
27,up,Weather Report,Birdland,29,23,129,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,129,,,,
29,up,Claes Janson,Har du kvar din röda cykel,31,7,126,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,10,116,,,,
31,up,Miles Davis,Tutu,34,28,129,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,36,18,119,,,,
33,up,Annie Lennox,I Put a Spell On You,41,30,123,,,,
34,up,Diana Krall,Just the Way You Are,35,21,126,,,,
35,up,Dan Berglund's Tonbruket,Song for E,39,10,129,,,,
36,up,Dan Berglund's Tonbruket,Sailor Waltz,40,11,129,,,,
37,up,Dan Berglund's Tonbruket,Sister Sad,42,12,129,,,,
38,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,129,,,,
39,up,Koop,Summer Sun,44,34,127,,,,
40,down,Count Basie,Splanky (Remix) [1994 Remaster],37,30,129,,,,
41,up,Monica Zetterlund,En gång i Stockholm,45,35,129,,,,
42,up,Dan Berglund's Tonbruket,Stethoscope,46,14,129,,,,
43,up,Jan Johansson,Visa Från Utanmyra,47,36,129,,,,
44,up,Dan Berglund's Tonbruket,Wolverine Hoods,54,15,129,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,55,32,78,,,,
46,up,George Benson,Give Me the Night,65,22,119,,,,
47,up,Dan Berglund's Tonbruket,Monstrous Colossus,56,16,129,,,,
48,up,Melody Gardot,My One and Only Thrill,57,38,129,,,,
49,up,Dan Berglund's Tonbruket,Gi Hop,59,17,129,,,,
50,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),60,35,119,,,,
51,-,Ramsey Lewis,The in Crowd,-,51,1,,,,
52,-,Betty Davis,F.U.N.K.,-,52,1,,,,
53,-,Jazzanova,Creative Musicians (Henrik Schwarz Dub),-,53,1,,,,
54,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,54,1,,,,
55,-,Gino Rosaria,Ride Along (feat. Judah Sealy),-,55,1,,,,
56,up,Dan Berglund's Tonbruket,Waltz for Matilda,61,19,128,,,,
57,up,Dan Berglund's Tonbruket,Cold Blooded Music,62,20,128,,,,
58,up,Lovecoach,Have Yourself a Merry Little Christmas,63,21,127,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,14,127,,,,
60,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,64,15,120,,,,
61,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,66,38,110,,,,
62,up,The Manhattan Transfer,Tuxedo Junction,67,22,124,,,,
63,up,The RAH Band,Clouds Across the Moon,68,19,117,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,25,129,,,,
65,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,69,45,123,,,,
66,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),75,42,125,,,,
67,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,129,,,,
68,up,Frank Sinatra,Cycles,76,46,114,,,,
69,-,Nina Simone,Here Comes the Sun,-,22,96,,,,
70,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),95,24,116,,,,
71,up,Monica Zetterlund,Monicas Vals,98,49,121,,,,
72,-,The Rippingtons,Weekend in Monaco (feat. Russ Freeman),-,72,1,,,,
73,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,99,51,88,,,,
74,-,Renato Rascel,Arrivederci Roma,-,74,1,,,,
75,-,The Trix Sisters,Pickin' Cotton,-,75,1,,,,
76,-,Irene Beasley,St. Louis Blues,-,76,1,,,,
77,-,Tommy Ladnier and His Orchestra,Really the Blues,-,77,1,,,,
78,-,Erskine Hawkins,Riff Time (11-20-40),-,78,1,,,,
79,-,Anouar Brahem,Stopover At Djibouti,-,79,1,,,,
80,up,Nils Landgren Funk Unit,Dancing Queen,100,61,117,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,72,23,,,,
82,-,Stacey Kent,What a Wonderful World,-,63,96,,,,
83,-,Nina Simone,Mr. Bojangles,-,60,110,,,,
