Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,86,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,86,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,73,,,,
5,up,Jan Johansson,Visa Från Utanmyra,7,1,80,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,16,2,79,,,,
7,up,Jussi Björling,Till havs,8,2,82,,,,
8,down,Nina Simone,Feeling Good,2,2,86,,,,
9,up,Koop,Come to Me,10,6,86,,,,
10,up,Koop,Koop Island Blues,11,7,86,,,,
11,down,Felix da Housecat,Sinnerman (Remix),6,2,86,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,2,86,,,,
13,down,Monica Zetterlund,Att Angöra En Brygga,12,9,86,,,,
14,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,86,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,13,10,86,,,,
16,down,The Manhattan Transfer,Operator,15,4,84,,,,
17,up,Monica Zetterlund,Gröna Små Äpplen,18,11,86,,,,
18,up,Melody Gardot,Over the Rainbow,19,13,84,,,,
19,up,Monica Zetterlund,Trubbel,21,13,59,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,22,15,86,,,,
21,up,Dave Brubeck,Take Five,23,4,70,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,19,86,,,,
23,down,Carolina Wallin Pérez,Pärlor,17,6,85,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,86,,,,
25,up,Melody Gardot,Our Love Is Easy,26,17,86,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,28,20,86,,,,
27,up,Melody Gardot,Who Will Comfort Me,27,18,76,,,,
28,up,Weather Report,Birdland,29,23,86,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,22,86,,,,
30,up,Jan Hammer,Crockett's Theme,33,25,86,,,,
31,up,Claes Janson,Har du kvar din röda cykel,32,7,84,,,,
32,down,Diana Krall,Just the Way You Are,30,21,83,,,,
33,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",36,13,77,,,,
34,up,Miles Davis,Tutu,34,28,86,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,76,,,,
36,up,Annie Lennox,I Put a Spell On You,37,30,80,,,,
37,-,fox capture plan,Blue Planet,-,37,1,,,,
38,-,Antônio Carlos Jobim,Corcovado,-,38,1,,,,
39,-,Esbjörn Svensson Trio,Herkules Jonssons Lat,-,39,1,,,,
40,-,Marion Meadows & Paul Brown,Pandora,-,40,1,,,,
41,-,Antônio Carlos Jobim,Batidinha,-,41,1,,,,
42,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,25,86,,,,
43,down,Count Basie,Splanky (Remix) [1994 Remaster],38,30,86,,,,
44,down,Dan Berglund's Tonbruket,Song for E,40,10,86,,,,
45,down,Dan Berglund's Tonbruket,Sailor Waltz,41,11,86,,,,
46,down,Dan Berglund's Tonbruket,Sister Sad,42,12,86,,,,
47,down,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,86,,,,
48,up,Jan Johansson,Visa Från Utanmyra,48,36,86,,,,
49,down,Dan Berglund's Tonbruket,Stethoscope,44,14,86,,,,
50,down,Koop,Summer Sun,45,34,84,,,,
51,down,Monica Zetterlund,En gång i Stockholm,46,35,86,,,,
52,down,Dan Berglund's Tonbruket,Wolverine Hoods,47,15,86,,,,
53,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,86,,,,
54,-,Oscar Peterson Trio,Tin Tin Deo (Live),-,54,1,,,,
55,-,Monica Zetterlund,Alfie,-,55,1,,,,
56,-,Takuya Kuroda,Green and Gold,-,56,1,,,,
57,-,Baden Powell & Vinicius de Moraes,Tristeza e Solidão,-,57,1,,,,
58,down,Melody Gardot,My One and Only Thrill,55,38,86,,,,
59,-,Donald Byrd,Book's Bossa (Rudy Van Gelder Edition) [Remastered],-,59,1,,,,
60,-,"Nat ""King"" Cole",Walking My Baby Back Home (2002 Remastered Version),-,60,1,,,,
61,-,Brian Bromberg,Thicker Than Water,-,61,1,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,14,84,,,,
63,-,"Nat ""King"" Cole",If I Had You (2002 - Remaster),-,63,1,,,,
64,-,Cal Tjader,Hip Vibrations,-,64,1,,,,
65,-,Ben Webster,Woke up Clipped (Take 3),-,65,1,,,,
66,-,ROBIN JONES SEVEN,Santa De La Luna,-,66,1,,,,
67,-,"Nat ""King"" Cole",Portrait of Jennie (2002 - Remaster),-,67,1,,,,
68,-,"Walter Bishop, Jr.",Three Loves,-,68,1,,,,
69,-,"Nat ""King"" Cole",I'll String Along with You (2002 - Remaster),-,69,1,,,,
70,down,Dan Berglund's Tonbruket,Gi Hop,56,17,86,,,,
71,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,76,,,,
72,-,"Nat ""King"" Cole",I've Got a Way With Women (2002 - Remaster),-,72,1,,,,
73,-,Donald Byrd,Blues Medium Rare,-,73,1,,,,
74,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,74,1,,,,
75,-,Walter Wanderley,Capoeira,-,75,1,,,,
76,-,Donald Byrd,You've Been Talkin' 'Bout Me Baby,-,76,1,,,,
77,-,"Nat ""King"" Cole",The Very Thought of You,-,77,1,,,,
78,-,Baden Powell,Canto De Xango,-,78,1,,,,
79,-,"Nat ""King"" Cole",Orange Colored Sky,-,79,1,,,,
80,-,"The Nat ""King"" Cole Trio",Sweet Lorraine,-,80,1,,,,
81,-,Antônio Carlos Jobim,She's a Carioca,-,81,1,,,,
82,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,82,1,,,,
83,-,Tina Brooks,Good Old Soul,-,83,1,,,,
84,-,Shirley Scott,Soul Shoutin',-,84,1,,,,
85,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,85,1,,,,
86,-,Monica Zetterlund,Sommarregn,-,86,1,,,,
87,-,Dave Pike,Philumba,-,87,1,,,,
88,-,Monica Zetterlund,Lättillgänglig Musik,-,88,1,,,,
89,-,Andrew Hill,Grass Roots,-,89,1,,,,
90,-,Art Taylor,Syeeda's Song Flute,-,90,1,,,,
91,-,Monica Zetterlund,I Dina Kvarter (On the Street Where You Live),-,91,1,,,,
92,-,Ramsey Lewis Trio,A Felicidade,-,92,1,,,,
93,-,Dave Pike,Samba Lero,-,93,1,,,,
94,-,Dave Pike,Ginha,-,94,1,,,,
95,-,Donald Byrd,Say You're Mine,-,95,1,,,,
96,-,"Art Blakey & The Jazz Messengers, Benny Golson, Jymie Merritt, Art Blakey, Bobby Timmons & Lee Morgan",I Remember Clifford (Live),-,96,1,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,86,,,,
98,down,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,86,,,,
99,down,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,86,,,,
100,down,Quincy Jones and His Orchestra,Soul Bossa Nova,60,32,35,,,,
