Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,213,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,242,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,224,,,,
4,up,Jussi Björling,Till havs,4,2,212,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,234,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,3,33,,,,
7,up,Dave Brubeck,Take Five,7,4,217,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,3,215,,,,
9,up,The Manhattan Transfer,Operator,9,4,237,,,,
10,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,10,4,238,,,,
11,up,Carolina Wallin Pérez,Pärlor,11,6,241,,,,
12,up,Claes Janson,Har du kvar din röda cykel,12,7,237,,,,
13,up,Koop,Koop Island Blues,13,7,242,,,,
14,up,Dan Berglund's Tonbruket,Song for E,14,10,242,,,,
15,up,Dan Berglund's Tonbruket,Sailor Waltz,15,11,242,,,,
16,up,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,242,,,,
17,up,Dan Berglund's Tonbruket,Sister Sad,17,12,242,,,,
18,up,Dan Berglund's Tonbruket,Stethoscope,18,14,242,,,,
19,up,Dan Berglund's Tonbruket,Wolverine Hoods,19,15,242,,,,
20,up,Dan Berglund's Tonbruket,Monstrous Colossus,20,16,242,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,10,30,,,,
22,down,Dan Berglund's Tonbruket,Gi Hop,21,17,240,,,,
23,down,Dan Berglund's Tonbruket,Waltz for Matilda,22,19,239,,,,
24,down,Dan Berglund's Tonbruket,Cold Blooded Music,23,20,239,,,,
25,down,Lovecoach,Have Yourself a Merry Little Christmas,24,21,238,,,,
26,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,25,15,228,,,,
27,down,The RAH Band,Clouds Across the Moon,26,19,222,,,,
28,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",27,13,226,,,,
29,down,Koop,Come to Me,28,6,241,,,,
30,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,226,,,,
31,down,Nina Simone,Here Comes the Sun,30,22,203,,,,
32,down,Nils Landgren Funk Unit,When All Is Said and Done,31,18,229,,,,
33,-,Ava,Tyngdlöshet,-,33,1,,,,
34,-,The Valleylites,Nine Went Down the Spine,-,34,1,,,,
35,-,Louis Armstrong,Solitude,-,35,1,,,,
36,-,George Benson,Give Me the Night,-,22,184,,,,
37,-,Candy Dulfer,My Funk,-,37,1,,,,
38,-,LTJ XPerience,Trigger Finger,-,38,1,,,,
39,-,Harold Danko,Epistophy,-,39,1,,,,
40,-,Ella Fitzgerald,Stella By Starlight (Mastering 2011),-,40,1,,,,
41,-,Stan Getz,Moonlight In Vermont,-,41,1,,,,
42,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),32,16,129,,,,
