Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,3,2,113,,,,
3,up,Melody Gardot,Baby I'm a Fool,4,2,113,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,113,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,2,113,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,95,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,113,,,,
8,up,Jussi Björling,Till havs,9,2,108,,,,
9,up,Koop,Come to Me,10,6,113,,,,
10,up,Koop,Koop Island Blues,12,7,113,,,,
11,down,Jan Johansson,Visa Från Utanmyra,8,1,104,,,,
12,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,11,4,113,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,113,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,113,,,,
15,up,The Manhattan Transfer,Operator,15,4,109,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,113,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,111,,,,
18,up,Monica Zetterlund,Trubbel,18,13,86,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,19,15,113,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,3,95,,,,
21,up,Carolina Wallin Pérez,Pärlor,21,6,112,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,113,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,113,,,,
24,up,Melody Gardot,Who Will Comfort Me,24,18,103,,,,
25,up,Melody Gardot,Our Love Is Easy,25,17,113,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,26,20,113,,,,
27,up,Weather Report,Birdland,27,23,113,,,,
28,up,Diana Krall,Just the Way You Are,34,21,110,,,,
29,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,113,,,,
30,down,Claes Janson,Har du kvar din röda cykel,29,7,111,,,,
31,down,Jan Hammer,Crockett's Theme,30,25,113,,,,
32,down,Miles Davis,Tutu,31,28,113,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,10,101,,,,
34,down,Nils Landgren Funk Unit,When All Is Said and Done,32,18,103,,,,
35,down,Annie Lennox,I Put a Spell On You,33,30,107,,,,
36,down,Count Basie,Splanky (Remix) [1994 Remaster],35,30,113,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,25,113,,,,
38,down,Dan Berglund's Tonbruket,Song for E,36,10,113,,,,
39,down,Dan Berglund's Tonbruket,Sailor Waltz,38,11,113,,,,
40,down,Dan Berglund's Tonbruket,Sister Sad,39,12,113,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,113,,,,
42,up,Koop,Summer Sun,42,34,111,,,,
43,up,Monica Zetterlund,En gång i Stockholm,43,35,113,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,47,14,113,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,113,,,,
46,up,Jan Johansson,Visa Från Utanmyra,49,36,113,,,,
47,up,Dan Berglund's Tonbruket,Monstrous Colossus,51,16,113,,,,
48,up,Melody Gardot,My One and Only Thrill,52,38,113,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,32,62,,,,
50,up,Dan Berglund's Tonbruket,Gi Hop,53,17,113,,,,
51,-,11 Acorn Lane,Giddy Gorilla,-,51,1,,,,
52,-,Roswell Rudd,All Through the Night (Instrumental),-,52,1,,,,
53,-,The Louis Lester Band,Downtown Uptempo,-,53,1,,,,
54,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),54,35,103,,,,
55,up,Dan Berglund's Tonbruket,Waltz for Matilda,55,19,112,,,,
56,up,Dan Berglund's Tonbruket,Cold Blooded Music,56,20,112,,,,
57,up,Lovecoach,Have Yourself a Merry Little Christmas,58,21,111,,,,
58,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,59,15,104,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,37,7,,,,
60,up,George Benson,Give Me the Night,60,22,103,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,14,111,,,,
62,up,The Manhattan Transfer,Tuxedo Junction,62,22,108,,,,
63,up,The RAH Band,Clouds Across the Moon,63,19,101,,,,
64,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,107,,,,
65,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),57,24,100,,,,
66,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,42,109,,,,
67,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,67,38,94,,,,
68,up,Frank Sinatra,Cycles,68,46,98,,,,
69,up,Monica Zetterlund,Monicas Vals,69,49,106,,,,
70,up,Nils Landgren Funk Unit,Dancing Queen,72,61,103,,,,
71,down,Nina Simone,Mr. Bojangles,65,60,99,,,,
72,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),73,63,7,,,,
73,-,Roswell Rudd,Jackie-Ing (Instrumental),-,73,1,,,,
74,-,Nils Landgren Funk Unit,House Party,-,72,38,,,,
75,down,Nina Simone,Here Comes the Sun,70,22,83,,,,
76,down,Stacey Kent,What a Wonderful World,74,63,85,,,,
