Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,169,,,,
2,up,Carolina Wallin Pérez,Utan Dina Andetag,2,2,170,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,13,2,184,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,3,165,,,,
5,up,The Manhattan Transfer,Operator,8,4,182,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,186,,,,
7,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,5,4,186,,,,
8,down,Carolina Wallin Pérez,Pärlor,6,6,185,,,,
9,down,Claes Janson,Har du kvar din röda cykel,7,7,181,,,,
10,down,Koop,Koop Island Blues,9,7,186,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,10,172,,,,
12,down,Dan Berglund's Tonbruket,Song for E,11,10,186,,,,
13,down,Dan Berglund's Tonbruket,Sailor Waltz,12,11,186,,,,
14,up,Dan Berglund's Tonbruket,Sister Sad,14,12,186,,,,
15,up,Dan Berglund's Tonbruket,The Wind and the Leaves,15,13,186,,,,
16,up,Dan Berglund's Tonbruket,Stethoscope,17,14,186,,,,
17,up,Dan Berglund's Tonbruket,Wolverine Hoods,18,15,186,,,,
18,up,Dan Berglund's Tonbruket,Monstrous Colossus,19,16,186,,,,
19,up,Dan Berglund's Tonbruket,Gi Hop,20,17,184,,,,
20,up,Dan Berglund's Tonbruket,Waltz for Matilda,21,19,183,,,,
21,up,Dan Berglund's Tonbruket,Cold Blooded Music,22,20,183,,,,
22,up,Lovecoach,Have Yourself a Merry Little Christmas,23,21,182,,,,
23,up,Nina Simone,Here Comes the Sun,31,22,150,,,,
24,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,24,15,174,,,,
25,up,The RAH Band,Clouds Across the Moon,25,19,168,,,,
26,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),26,24,170,,,,
27,up,Koop,Come to Me,27,6,186,,,,
28,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",28,13,171,,,,
29,up,Nils Landgren Funk Unit,When All Is Said and Done,29,18,175,,,,
30,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),42,16,89,,,,
31,-,Clifford Brown & Max Roach Quintet,What Am I Here For?,-,31,1,,,,
32,-,Mildred Bailey,"Geo, White's Scandles (feat. Paul Whiteman) [Remastered]",-,32,1,,,,
33,-,Theon Cross,40Tude,-,33,1,,,,
34,-,"Nat ""King"" Cole",Lorelei,-,34,1,,,,
35,down,Roger Pontare,När Vindarna Viskar Mitt Namn,32,1,166,,,,
36,-,Chick Corea,Where Have I Known You Before ?,-,36,1,,,,
37,-,Limousine,Some Blue and Yellow (feat. Malik Djoudi),-,37,1,,,,
38,-,Real Deal Backingtracks,Smooth Jazz Ballad-C-70bpm,-,38,1,,,,
39,-,Miles Davis,Generique,-,39,1,,,,
40,-,Alessandro Alessandroni,Jazz Whistler,-,40,1,,,,
41,-,Mildred Bailey,What Kind 'O Man Is You? (feat. F. Trumbauer's Orchestra) [Remastered],-,41,1,,,,
42,-,Trijntje Oosterhuis,I Wish You Love,-,42,1,,,,
43,-,Clarence Williams,Wipe 'Em Off (01-03-30),-,43,1,,,,
44,-,Mildred Bailey,I Like to Do Things for You (feat. Eddie Lang's Orchestra) [Remastered],-,44,1,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,33,24,,,,
