Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,82,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,7,2,82,,,,
4,down,Nina Simone,Feeling Good,3,2,82,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,22,1,69,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,2,82,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,2,82,,,,
8,down,Jan Johansson,Visa Från Utanmyra,6,1,76,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,76,,,,
10,down,Jussi Björling,Till havs,9,2,78,,,,
11,down,Koop,Come to Me,10,6,82,,,,
12,up,Koop,Koop Island Blues,12,7,82,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,82,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,82,,,,
15,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,82,,,,
16,up,Melody Gardot,Over the Rainbow,19,13,80,,,,
17,down,The Manhattan Transfer,Operator,16,4,80,,,,
18,up,Monica Zetterlund,Gröna Små Äpplen,18,11,82,,,,
19,down,Monica Zetterlund,Trubbel,17,13,55,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,82,,,,
21,up,Monica Zetterlund,Visa Från Utanmyra,21,15,82,,,,
22,up,The Dave Brubeck Quartet,Take Five,24,3,67,,,,
23,down,Carolina Wallin Pérez,Pärlor,11,6,81,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,82,,,,
25,up,Melody Gardot,Our Love Is Easy,26,17,82,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,27,20,82,,,,
27,up,Weather Report,Birdland,29,23,82,,,,
28,up,Diana Krall,Just the Way You Are,28,21,79,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,82,,,,
30,up,Claes Janson,Har du kvar din röda cykel,31,7,80,,,,
31,up,Jan Hammer,Crockett's Theme,32,25,82,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,33,18,80,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,82,,,,
34,up,Melody Gardot,Who Will Comfort Me,81,18,72,,,,
35,down,Miles Davis,Tutu,34,28,82,,,,
36,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",40,13,73,,,,
37,up,Annie Lennox,I Put a Spell On You,72,30,76,,,,
38,-,Alexandra Larson,Så blå (feat. Karl Johan Berg),-,38,1,,,,
39,-,Jamie Cullum,Everlasting Love (Single Version),-,39,1,,,,
40,-,Anders Widmark Trio,Fram Med Basfiolen,-,40,1,,,,
41,-,Elvin Jones,Naima,-,41,1,,,,
42,down,Dan Berglund's Tonbruket,Song for E,36,10,82,,,,
43,down,Dan Berglund's Tonbruket,Sailor Waltz,37,11,82,,,,
44,down,Count Basie,Splanky (Remix) [1994 Remaster],35,30,82,,,,
45,down,Dan Berglund's Tonbruket,Sister Sad,38,12,82,,,,
46,down,Dan Berglund's Tonbruket,The Wind and the Leaves,39,13,82,,,,
47,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",83,39,53,,,,
48,down,Dan Berglund's Tonbruket,Stethoscope,41,14,82,,,,
49,down,Koop,Summer Sun,44,34,80,,,,
50,down,Monica Zetterlund,En gång i Stockholm,45,35,82,,,,
51,down,Dan Berglund's Tonbruket,Wolverine Hoods,47,15,82,,,,
52,down,Jan Johansson,Visa Från Utanmyra,48,36,82,,,,
53,down,Dan Berglund's Tonbruket,Monstrous Colossus,49,16,82,,,,
54,up,Melody Gardot,My One and Only Thrill,55,38,82,,,,
55,up,Dan Berglund's Tonbruket,Gi Hop,56,17,82,,,,
56,-,Julian Lage,Etude,-,56,1,,,,
57,-,Elvin Jones,New Breed,-,57,1,,,,
58,-,Mark Jaimes,Evenin' (feat. Oli Silk),-,58,1,,,,
59,-,Rebirth Brass Band,"Do Whatcha Wanna, Pt. 2",-,59,1,,,,
60,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,72,,,,
61,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,61,1,,,,
62,-,The New Mastersounds & Lucas de Mulder,Come Out at Night,-,62,1,,,,
63,-,Paul Motian,It Might as Well Be Spring,-,63,1,,,,
64,-,Jeff Kashiwa,Sunrise,-,64,1,,,,
65,down,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,82,,,,
66,down,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,82,,,,
67,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,25,82,,,,
68,-,Papa Bue's Viking Jazzband,Nyboder's Pris,-,68,1,,,,
69,-,STR4TA,Vision 9,-,69,1,,,,
70,-,Louis Armstrong and His All Stars,Struttin' With Some Barbecue,-,70,1,,,,
71,-,Paul Motian,Someone to Watch Over Me,-,71,1,,,,
72,-,"Tethered Moon, Masabumi Kikuchi, Gary Peacock & Paul Motian",P.S.,-,72,1,,,,
73,-,Firehouse Five Plus Two,Five Foot Two,-,73,1,,,,
74,-,"Mezz Mezzrow, Sidney Bechet, Muggsy Spanier, Sandy Williams, Sammy Price, Wellman Braud & Baby Dodds","Really the Blues, Pt. 1",-,74,1,,,,
75,-,The Mills Brothers,Swing It Sister,-,75,1,,,,
76,-,Elvin Jones,Lush Life...,-,76,1,,,,
77,-,Louis Jordan & His Tympany Five,Ain't Nobody Here But Us Chickens,-,77,1,,,,
78,-,Elvin Jones,A Lullaby of Itsugo Village...,-,78,1,,,,
79,-,Sidney Bechet,That's a Plenty,-,79,1,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,14,80,,,,
81,down,Quincy Jones and His Orchestra,Soul Bossa Nova,60,32,31,,,,
82,down,Lovecoach,Have Yourself a Merry Little Christmas,61,21,82,,,,
83,-,Elvin Jones,Whatever Possessed Me,-,83,1,,,,
84,-,Django Reinhardt & The Quintet of the Hot Club of France,After You're Gone,-,84,1,,,,
85,-,New Orleans Delight,"Oh, You Beautiful Doll",-,85,1,,,,
86,-,Django Reinhardt & The Quintet of the Hot Club of France,Blues,-,86,1,,,,
87,-,Manhattan Ragtime Orchestra,The Junk Man Rag,-,87,1,,,,
88,-,Bill Elliott Swing Orchestra,When We Dance,-,88,1,,,,
89,-,Bobby Charles,See You Later Alligator,-,89,1,,,,
90,-,Caravan Gypsy Swing Ensemble,It Dont Mean a Thing,-,90,1,,,,
91,-,Barney Bigard,Barney's Bounce,-,91,1,,,,
92,-,Cab Calloway,A Chicken Ain't Nothing But a Bird,-,92,1,,,,
93,-,New Orleans Ragamuffins,Jazz Me Blues,-,93,1,,,,
94,-,Bourbon Street Jazzband,New Orleans Shout,-,94,1,,,,
95,-,Heritage Hall Jazz Band,"Slide Frog, Slide",-,95,1,,,,
96,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,62,15,77,,,,
97,down,The RAH Band,Clouds Across the Moon,63,19,72,,,,
98,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,42,80,,,,
99,down,George Benson,Give Me the Night,92,22,75,,,,
100,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,79,,,,
