Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,2,0,,,,
3,-,Melody Gardot,Baby I'm a Fool,-,2,0,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,2,0,,,,
5,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,2,0,,,,
6,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,0,,,,
7,-,Felix da Housecat,Sinnerman (Remix),-,2,0,,,,
8,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,5,0,,,,
9,-,Carolina Wallin Pérez,Pärlor,-,6,0,,,,
10,-,Jan Johansson,Visa Från Utanmyra,-,1,0,,,,
11,-,Carolina Wallin Pérez,Utan Dina Andetag,-,2,0,,,,
12,-,Jussi Björling,Till havs,-,2,0,,,,
13,-,Koop,Come to Me,-,6,0,,,,
14,-,Koop,Koop Island Blues,-,7,0,,,,
15,-,Monica Zetterlund,Att Angöra En Brygga,-,9,0,,,,
16,-,Monica Zetterlund,Var Blev Ni Av,-,10,0,,,,
17,-,Monica Zetterlund,Gröna Små Äpplen,-,11,0,,,,
18,-,The Manhattan Transfer,Operator,-,4,0,,,,
19,-,Melody Gardot,Over the Rainbow,-,13,0,,,,
20,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,10,0,,,,
21,-,Monica Zetterlund,Visa Från Utanmyra,-,15,0,,,,
22,-,Dave Brubeck,Take Five,-,4,0,,,,
23,-,The Dave Brubeck Quartet,Take Five,-,3,0,,,,
24,-,Melody Gardot,Who Will Comfort Me,-,18,0,,,,
25,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,0,,,,
26,-,Melody Gardot,Our Love Is Easy,-,17,0,,,,
27,-,Melody Gardot,Your Heart Is As Black As Night,-,20,0,,,,
28,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,22,0,,,,
29,-,Diana Krall,Just the Way You Are,-,21,0,,,,
30,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,26,0,,,,
31,-,Weather Report,Birdland,-,23,0,,,,
32,-,Quincy Jones,Ai No Corrida (feat. Dune),-,16,0,,,,
33,-,Claes Janson,Har du kvar din röda cykel,-,7,0,,,,
34,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,25,0,,,,
35,-,Count Basie,Splanky (Remix) [1994 Remaster],-,30,0,,,,
36,-,Miles Davis,Tutu,-,28,0,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,0,,,,
38,-,Nils Landgren Funk Unit,When All Is Said and Done,-,18,0,,,,
39,-,ダーティ・ループス,Work S**t Out,-,39,0,,,,
40,-,Koop,Summer Sun,-,34,0,,,,
41,-,Dan Berglund's Tonbruket,Song for E,-,10,0,,,,
42,-,Dan Berglund's Tonbruket,Sailor Waltz,-,11,0,,,,
43,-,Dan Berglund's Tonbruket,Sister Sad,-,12,0,,,,
44,-,Dan Berglund's Tonbruket,The Wind and the Leaves,-,13,0,,,,
45,-,Dan Berglund's Tonbruket,Stethoscope,-,14,0,,,,
46,-,Monica Zetterlund,"Ack, Värmeland Du Sköna",-,13,0,,,,
47,-,Dan Berglund's Tonbruket,Wolverine Hoods,-,15,0,,,,
48,-,Monica Zetterlund,En gång i Stockholm,-,35,0,,,,
49,-,Dan Berglund's Tonbruket,Monstrous Colossus,-,16,0,,,,
50,-,Lisa Addeo,Little Black Dress (feat. Steve Cole),-,50,0,,,,
51,-,George White Group,Castle on the Hill,-,51,0,,,,
52,-,Dave Weckl Band,The Zone,-,52,0,,,,
53,-,Melody Gardot,My One and Only Thrill,-,38,0,,,,
54,-,Dan Berglund's Tonbruket,Gi Hop,-,17,0,,,,
55,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,35,0,,,,
56,-,Dan Berglund's Tonbruket,Waltz for Matilda,-,19,0,,,,
57,-,The Manhattan Transfer,Tuxedo Junction,-,22,0,,,,
58,-,Dan Berglund's Tonbruket,Cold Blooded Music,-,20,0,,,,
59,-,Stan Getz & João Gilberto,Desafinado,-,43,0,,,,
60,-,Lovecoach,Have Yourself a Merry Little Christmas,-,21,0,,,,
61,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,45,0,,,,
62,-,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,-,15,0,,,,
63,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,0,,,,
64,-,The RAH Band,Clouds Across the Moon,-,19,0,,,,
65,-,Monica Zetterlund,Monicas Vals,-,49,0,,,,
66,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,42,0,,,,
67,-,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),-,24,0,,,,
68,-,George Benson,Give Me the Night,-,22,0,,,,
69,-,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,-,4,0,,,,
70,-,Nils Landgren Funk Unit,Dancing Queen,-,61,0,,,,
71,-,Nina Simone,Mr. Bojangles,-,60,0,,,,
72,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,0,,,,
73,-,Koop,Waltz for Koop,-,63,0,,,,
74,-,Liza Minnelli,"New York, New York",-,63,0,,,,
75,-,Stacey Kent,What a Wonderful World,-,63,0,,,,
76,-,Monica Zetterlund,I New York,-,62,0,,,,
77,-,Koop,I See a Different You,-,75,0,,,,
78,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,0,,,,
79,-,Melody Gardot,Les Étoiles,-,79,0,,,,
80,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,0,,,,
81,-,Nils Landgren Funk Unit,House Party,-,72,0,,,,
82,-,Monica Zetterlund,Den Sista Jäntan,-,73,0,,,,
83,-,Cindy Bradley,I'm All Ears,-,83,0,,,,
84,-,Manhattan Transfer,Spice of Life (Remastered),-,33,0,,,,
85,-,Idina Menzel,Funny Girl / Don't Rain On My Parade,-,85,0,,,,
86,-,Jazzystics,Free,-,86,0,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,0,,,,
88,-,"Joel Lyssarides, Niklas Fernqvist & Rasmus Svensson",Silhouettes,-,88,0,,,,
89,-,George Benson,Give Me the Night (Edit),-,69,0,,,,
90,-,Nils Landgren Funk Unit,Thank You for the Music,-,90,0,,,,
91,-,Joni Mitchell,A Case of You (Orchestral Version),-,91,0,,,,
92,-,Jorge Rossy & Mike Kanan,Embraceable You,-,92,0,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,89,0,,,,
94,-,e.s.t.,The Goldhearted Miner,-,94,0,,,,
95,-,The Manhattan Transfer,Java Jive,-,85,0,,,,
96,-,Koop,Strange Love,-,91,0,,,,
97,-,Monica Zetterlund,En Man Och En Kvinna,-,74,0,,,,
98,-,Manhattan Transfer,Chanson d'Amour,-,98,0,,,,
99,-,Quincy Jones,The Dude,-,86,0,,,,
100,-,Tal Wilkenfeld,BC,-,100,0,,,,
