Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,172,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,196,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,179,,,,
4,up,Jussi Björling,Till havs,29,2,172,,,,
5,down,Carolina Wallin Pérez,Utan Dina Andetag,4,2,180,,,,
6,down,Dave Brubeck,Take Five,5,4,173,,,,
7,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,6,4,196,,,,
8,down,Carolina Wallin Pérez,Pärlor,7,6,195,,,,
9,down,Claes Janson,Har du kvar din röda cykel,8,7,191,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,10,182,,,,
11,down,Koop,Koop Island Blues,9,7,196,,,,
12,down,Dan Berglund's Tonbruket,Song for E,10,10,196,,,,
13,-,The Manhattan Transfer,Operator,-,4,191,,,,
14,down,Dan Berglund's Tonbruket,Sailor Waltz,11,11,196,,,,
15,down,Dan Berglund's Tonbruket,Sister Sad,12,12,196,,,,
16,down,Dan Berglund's Tonbruket,The Wind and the Leaves,13,13,196,,,,
17,down,Dan Berglund's Tonbruket,Stethoscope,14,14,196,,,,
18,down,Dan Berglund's Tonbruket,Wolverine Hoods,15,15,196,,,,
19,down,Dan Berglund's Tonbruket,Monstrous Colossus,16,16,196,,,,
20,down,Dan Berglund's Tonbruket,Gi Hop,17,17,194,,,,
21,down,Dan Berglund's Tonbruket,Waltz for Matilda,19,19,193,,,,
22,down,Dan Berglund's Tonbruket,Cold Blooded Music,20,20,193,,,,
23,down,Lovecoach,Have Yourself a Merry Little Christmas,21,21,192,,,,
24,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,22,15,184,,,,
25,down,The RAH Band,Clouds Across the Moon,23,19,178,,,,
26,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",24,13,181,,,,
27,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),25,24,180,,,,
28,down,Koop,Come to Me,26,6,196,,,,
29,down,Nils Landgren Funk Unit,When All Is Said and Done,27,18,185,,,,
30,down,Nina Simone,Here Comes the Sun,28,22,160,,,,
31,-,Nils Landgren & Johan Norberg,Get Here,-,30,74,,,,
32,-,Astrud Gilberto,Beginnings,-,32,1,,,,
33,-,Darryl Williams,San Jose (feat. Rick Braun),-,33,1,,,,
34,-,Chick Corea Elektric Band & Chick Corea,Got a Match? (feat. Dave Weckl & John Patitucci),-,34,1,,,,
35,-,Adam Hawley,Uptop,-,35,1,,,,
36,-,Sean U,Generation U,-,36,1,,,,
37,-,Steve Oliver,Skyway,-,37,1,,,,
38,-,Gordon Goodwin's Big Phat Band featuring David Sanborn,Play That Funky Music (Featuring David Sanborn),-,38,1,,,,
39,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hape Derën,-,39,1,,,,
40,-,Flash Mob Jazz,Get Lucky,-,40,1,,,,
41,-,"Pucci Amanda Jhones, Eric Lemon & Bobby Sanabria",All of Me,-,41,1,,,,
42,-,Leoni Torres,Ella Sabe,-,42,1,,,,
43,-,"Pucci Amanda Jhones, Eric Lemon & Bobby Sanabria",Lamp Is Low,-,43,1,,,,
44,-,George Benson,Give Me the Night,-,22,166,,,,
45,-,Patrice Rushen,Watch Out!,-,45,1,,,,
46,-,Frank Sinatra & Tommy Dorsey,Yours Is My Heart Alone,-,46,1,,,,
47,-,Fred Elizalde,Smile,-,47,1,,,,
48,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),30,16,97,,,,
