Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,234,,,,
2,up,Jan Johansson,Visa Från Utanmyra,2,1,216,,,,
3,up,Jussi Björling,Till havs,3,2,204,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,214,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,227,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),4,3,25,,,,
7,up,Dave Brubeck,Take Five,7,4,209,,,,
8,up,The Manhattan Transfer,Operator,9,4,229,,,,
9,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,10,4,230,,,,
10,up,Carolina Wallin Pérez,Pärlor,11,6,233,,,,
11,up,Claes Janson,Har du kvar din röda cykel,12,7,229,,,,
12,up,Koop,Koop Island Blues,13,7,234,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,10,219,,,,
14,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,205,,,,
15,up,Dan Berglund's Tonbruket,Song for E,15,10,234,,,,
16,up,Dan Berglund's Tonbruket,Sailor Waltz,17,11,234,,,,
17,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,234,,,,
18,up,Dan Berglund's Tonbruket,Sister Sad,19,12,234,,,,
19,up,Dan Berglund's Tonbruket,Stethoscope,20,14,234,,,,
20,up,Dan Berglund's Tonbruket,Wolverine Hoods,21,15,234,,,,
21,up,Dan Berglund's Tonbruket,Monstrous Colossus,22,16,234,,,,
22,up,Dan Berglund's Tonbruket,Gi Hop,23,17,232,,,,
23,up,Nils Landgren Funk Unit,When All Is Said and Done,33,18,221,,,,
24,up,Dan Berglund's Tonbruket,Waltz for Matilda,24,19,231,,,,
25,up,Dan Berglund's Tonbruket,Cold Blooded Music,25,20,231,,,,
26,up,Nina Simone,Here Comes the Sun,32,22,195,,,,
27,down,Lovecoach,Have Yourself a Merry Little Christmas,26,21,230,,,,
28,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,27,15,220,,,,
29,down,The RAH Band,Clouds Across the Moon,28,19,214,,,,
30,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,219,,,,
31,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),30,24,218,,,,
32,down,The Dave Brubeck Quartet,Take Five,8,3,209,,,,
33,-,Andrea Romano,Beethoven (Moonlight Sonata) Full,-,33,1,,,,
34,-,"Andrew Bird, Alan Hampton & Ted Poor",I Fall in Love Too Easily,-,34,1,,,,
35,-,Eddie Jefferson,So What,-,35,1,,,,
36,-,Mark Murphy & Ralph Burns and His Orchestra,Little Jazz Bird,-,36,1,,,,
37,-,Julie Abbé,Take Me Away,-,37,1,,,,
38,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,38,1,,,,
39,-,George Benson,Give Me the Night,-,22,178,,,,
40,down,Koop,Come to Me,31,6,234,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,10,25,,,,
42,-,NoJazz,It Don't Mean a Thing (Rework),-,42,1,,,,
43,-,"Lambert, Hendricks & Ross",Four,-,43,1,,,,
44,-,Louis Armstrong,Didn't It Rain,-,44,1,,,,
45,-,Katja Ji Trio,Blue Bird (Korean Folk Song),-,45,1,,,,
46,-,Bernard Hilda y Su Orquesta,Cuando Vuelva a Tu Lado,-,46,1,,,,
47,-,Bear Garden,Up,-,47,1,,,,
48,-,Elaria Orchestra,Ikigai (feat. Erika Hammarberg & Magnus Dolerud),-,48,1,,,,
49,-,Jan Allan,Soldi Musik,-,49,1,,,,
50,-,Louis Armstrong,"How High the Moon (feat. Arvell Shaw, Barrett Deems, Billy Kyle, Edmond Hall, Trummy Young & Velma Middleton) [Live]",-,50,1,,,,
51,-,Louis Armstrong,"Rain, Rain (Remastered)",-,51,1,,,,
52,-,Lew Stone and His Orchestra,Aunt Hagar's Blues,-,52,1,,,,
53,-,Carl-Erik Lindgren,Jan Allan Och Georg Riedel Intervjuas Avc,-,53,1,,,,
54,-,Ella Fitzgerald,Reach For Tomorrow,-,54,1,,,,
55,-,Al Bowlly,Blue Moon,-,55,1,,,,
56,-,"Thelonious Monk, Oscar Pettiford & Art Blakey",Darn That Dream,-,56,1,,,,
57,-,Stuff Smith,Desert Sands (11-17-43),-,57,1,,,,
58,-,Geraldo and His Orchestra,Blues in the Night,-,58,1,,,,
59,-,Jane Ira Bloom,Darn That Dream,-,59,1,,,,
60,-,Zutty Singleton,Swing It (feat. Banjo Ike Robinson & His Windy City Five),-,60,1,,,,
61,-,Zutty Singleton,Scrunch Lo (feat. Banjo Ike Robinson & His Windy City Five),-,61,1,,,,
