Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,176,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,176,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,3,156,,,,
4,up,The Manhattan Transfer,Operator,6,4,172,,,,
5,up,Dave Brubeck,Take Five,48,4,155,,,,
6,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,7,4,176,,,,
7,up,Carolina Wallin Pérez,Pärlor,8,6,175,,,,
8,up,Claes Janson,Har du kvar din röda cykel,9,7,171,,,,
9,up,Koop,Koop Island Blues,10,7,176,,,,
10,up,Dan Berglund's Tonbruket,Song for E,12,10,176,,,,
11,up,Dan Berglund's Tonbruket,Sailor Waltz,13,11,176,,,,
12,up,Jan Johansson,Visa Från Utanmyra,39,1,160,,,,
13,up,Dan Berglund's Tonbruket,Sister Sad,14,12,176,,,,
14,up,Dan Berglund's Tonbruket,The Wind and the Leaves,15,13,176,,,,
15,up,Carolina Wallin Pérez,Utan Dina Andetag,40,2,160,,,,
16,up,Dan Berglund's Tonbruket,Stethoscope,16,14,176,,,,
17,up,Dan Berglund's Tonbruket,Wolverine Hoods,17,15,176,,,,
18,up,Dan Berglund's Tonbruket,Monstrous Colossus,18,16,176,,,,
19,up,Dan Berglund's Tonbruket,Gi Hop,20,17,174,,,,
20,up,Dan Berglund's Tonbruket,Waltz for Matilda,21,19,173,,,,
21,up,Dan Berglund's Tonbruket,Cold Blooded Music,22,20,173,,,,
22,up,Lovecoach,Have Yourself a Merry Little Christmas,23,21,172,,,,
23,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,24,15,164,,,,
24,up,Nina Simone,Here Comes the Sun,30,22,140,,,,
25,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),25,24,160,,,,
26,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,158,,,,
27,down,Koop,Come to Me,26,6,176,,,,
28,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,161,,,,
29,down,Jussi Björling,Till havs,5,2,158,,,,
30,-,Storstan Street Brass,Street Brass,-,30,1,,,,
31,-,Michael Lington,Moon Goddess,-,31,1,,,,
32,-,BADBADNOTGOOD,Can't Leave the Night,-,32,1,,,,
33,-,edbl & JPRK,Primo,-,33,1,,,,
34,-,berlioz & Ted Jasper,deep in it,-,34,1,,,,
35,-,London Music Works,"Colors of the Wind (From ""Pocahontas"")",-,35,1,,,,
36,-,Bennie Moten's Kansas City Orchestra,Get Low-Down Blues (Camden 1928),-,36,1,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,10,163,,,,
38,down,The RAH Band,Clouds Across the Moon,19,19,159,,,,
39,down,Nils Landgren Funk Unit,When All Is Said and Done,27,18,166,,,,
40,-,Jesper Brun Pajor,Walking My Baby Back Home,-,40,1,,,,
41,-,Oscar Peterson,That Old Black Magic,-,41,1,,,,
42,-,Bennie Moten's Kansas City Orchestra,Sad Man Blues (Camden 1928),-,42,1,,,,
43,-,The Chuck Mangione Quartet,Bellavia,-,43,1,,,,
44,-,Charlie Parker,Tiny's Tempo,-,44,1,,,,
45,-,McKinney's Cotton Pickers,Star Dust (10-13-28),-,45,1,,,,
46,-,BLU-SWING,Moment,-,46,1,,,,
47,-,John Coltrane,Lazy Bird,-,47,1,,,,
48,-,Oscar Peterson,The Man I Love,-,48,1,,,,
49,-,"Howard McGhee, Phineas Newborn Jr., Leroy Vinnegar & Shelly Manne",Demon Chase,-,49,1,,,,
50,-,Klaus Doldinger's Passport & Klaus Doldinger,Missing You,-,50,1,,,,
51,-,fox capture plan,甲州街道はもう夏なのさ feat. おかもとえみ,-,51,1,,,,
52,-,Oscar Peterson,It's De-Lovely,-,52,1,,,,
53,-,BLU-SWING,クラゲ,-,53,1,,,,
54,-,BLU-SWING,Hitohira,-,54,1,,,,
55,-,Oscar Peterson,The Song Is You,-,55,1,,,,
56,-,Glenn Miller,Moonlight Serenade,-,56,1,,,,
57,-,BLU-SWING,Taiyou No Veil,-,57,1,,,,
58,-,BLU-SWING,Shinkirou,-,58,1,,,,
59,-,akiko,"Love Theme From ""Spartucus""",-,59,1,,,,
60,-,Quincy Jones,Superwoman (Where Were You When I Needed You) [feat. Patti Austin],-,60,1,,,,
61,-,Ryo Fukui,It Could Happen To You,-,61,1,,,,
62,-,quasimode,The Loner,-,62,1,,,,
63,-,quasimode & Miyuki Hatakeyama,Waltz ga Kikoete (feat. Miyuki Hatakeyama),-,63,1,,,,
64,-,All That Jazz,"Komm,susser Tod / 甘き死よ、来たれ",-,64,1,,,,
65,-,All That Jazz,空から降ってきた少女,-,65,1,,,,
66,-,All That Jazz,微笑みの爆弾,-,66,1,,,,
67,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),28,16,85,,,,
68,down,Nina Simone,Mr. Bojangles (1993 Remastered),51,47,13,,,,
