Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Nina Simone,Feeling Good,2,2,5,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,5,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,5,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,5,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,2,5,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),6,5,5,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,1,5,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,95,2,2,,,,
10,down,Jussi Björling,Till havs,9,2,5,,,,
11,down,Carolina Wallin Pérez,Pärlor,10,6,5,,,,
12,down,Koop,Come to Me,11,6,5,,,,
13,down,Koop,Koop Island Blues,12,7,5,,,,
14,down,Monica Zetterlund,Att Angöra En Brygga,13,9,5,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,14,10,5,,,,
16,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,18,4,5,,,,
17,down,Monica Zetterlund,Gröna Små Äpplen,15,11,5,,,,
18,down,The Manhattan Transfer,Operator,16,4,5,,,,
19,down,Melody Gardot,Over the Rainbow,17,13,5,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,5,,,,
21,down,Monica Zetterlund,Visa Från Utanmyra,20,15,5,,,,
22,down,Dave Brubeck,Take Five,21,4,4,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,19,5,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),22,16,5,,,,
25,down,The Dave Brubeck Quartet,Take Five,23,3,5,,,,
26,up,Melody Gardot,Who Will Comfort Me,26,18,5,,,,
27,down,Melody Gardot,Our Love Is Easy,24,17,5,,,,
28,down,Melody Gardot,Your Heart Is As Black As Night,27,20,5,,,,
29,up,Diana Krall,Just the Way You Are,40,21,2,,,,
30,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,31,26,5,,,,
31,down,Weather Report,Birdland,28,23,5,,,,
32,down,Claes Janson,Har du kvar din röda cykel,29,7,5,,,,
33,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,5,,,,
34,down,Jan Hammer,Crockett's Theme,33,25,5,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,25,5,,,,
36,down,Miles Davis,Tutu,34,28,5,,,,
37,down,Nils Landgren Funk Unit,When All Is Said and Done,35,18,5,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,92,10,5,,,,
39,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",38,13,5,,,,
40,down,Count Basie,Splanky (Remix) [1994 Remaster],36,30,5,,,,
41,down,Dan Berglund's Tonbruket,Song for E,37,10,5,,,,
42,down,Dan Berglund's Tonbruket,Sailor Waltz,39,11,5,,,,
43,down,Dan Berglund's Tonbruket,Sister Sad,41,12,5,,,,
44,down,Dan Berglund's Tonbruket,The Wind and the Leaves,42,13,5,,,,
45,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",56,39,4,,,,
46,down,Dan Berglund's Tonbruket,Stethoscope,43,14,5,,,,
47,down,Dan Berglund's Tonbruket,Wolverine Hoods,44,15,5,,,,
48,down,Koop,Summer Sun,45,34,5,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,74,14,5,,,,
50,down,Monica Zetterlund,En gång i Stockholm,47,35,5,,,,
51,-,The Consouls,National Park (Pokémon Gold and Silver),-,51,1,,,,
52,-,Bunny Berigan and His Orchestra & Ruth Bradley,All God's Children Got Rhythm,-,52,1,,,,
53,-,Robert Glasper,Y'Outta Praise Him Intro,-,53,1,,,,
54,-,Piero Umiliani,Atmosphere (Remastered),-,54,1,,,,
55,-,Monica Dominique,En Glad Calypso Om Våren,-,55,1,,,,
56,down,Jan Johansson,Visa Från Utanmyra,48,36,5,,,,
57,down,Dan Berglund's Tonbruket,Monstrous Colossus,55,16,5,,,,
58,down,Melody Gardot,My One and Only Thrill,46,38,5,,,,
59,down,Dan Berglund's Tonbruket,Gi Hop,57,17,5,,,,
60,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,5,,,,
61,down,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,5,,,,
62,down,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,5,,,,
63,down,Lovecoach,Have Yourself a Merry Little Christmas,61,21,5,,,,
64,down,The Manhattan Transfer,Tuxedo Junction,63,22,5,,,,
65,down,The RAH Band,Clouds Across the Moon,62,19,5,,,,
66,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,64,38,5,,,,
67,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,65,15,5,,,,
68,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,66,45,5,,,,
69,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,42,5,,,,
70,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),68,24,5,,,,
71,up,Liza Minnelli,"New York, New York",79,63,5,,,,
72,down,Stan Getz & João Gilberto,Desafinado,69,43,5,,,,
73,up,Koop,Waltz for Koop,78,63,5,,,,
74,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,70,51,5,,,,
75,down,Monica Zetterlund,Monicas Vals,73,49,5,,,,
76,down,Nils Landgren Funk Unit,Dancing Queen,75,61,5,,,,
77,-,Nils Landgren Funk Unit,House Party,-,72,4,,,,
78,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),89,16,5,,,,
79,down,Nina Simone,Mr. Bojangles,77,60,5,,,,
80,down,Monica Zetterlund,I New York,72,62,5,,,,
81,down,Nina Simone,Here Comes the Sun,71,22,5,,,,
82,down,Jan Hammer,Miami Vice Theme,80,57,5,,,,
83,down,Stacey Kent,What a Wonderful World,81,63,5,,,,
84,down,George Benson,Give Me the Night (Edit),76,69,5,,,,
85,down,Nils Landgren & Johan Norberg,Get Here,82,30,4,,,,
86,up,Stan Getz & João Gilberto,The Girl from Ipanema,96,62,5,,,,
87,-,Dave Chambliss Horns,Yesterday,-,87,1,,,,
88,up,Koop,I See a Different You,98,75,5,,,,
89,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,4,,,,
90,-,Dave Chambliss Horns,When My Blue Moon Turns To Gold,-,90,1,,,,
91,-,Tord Gustavsen Trio,"Kirken, Den Er Et Gammelt Hus",-,91,1,,,,
92,-,Melody Gardot,Les Étoiles,-,79,4,,,,
93,-,The Consouls,Mabe Village (The Legend of Zelda: Link's Awakening) [feat. Docjazz4],-,93,1,,,,
94,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,94,1,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,4,,,,
96,up,Nils Landgren,When You Wish Upon a Star,99,96,2,,,,
97,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,71,2,,,,
98,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,47,1,,,,
99,-,Monica Zetterlund,Den Sista Jäntan,-,73,4,,,,
100,down,Chet Baker,My Funny Valentine,90,72,5,,,,
