Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,76,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,76,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,76,,,,
5,down,Nina Simone,Feeling Good,4,2,76,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,24,1,66,,,,
7,up,Felix da Housecat,Sinnerman (Remix),16,2,76,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,70,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,70,,,,
10,down,Jussi Björling,Till havs,9,2,72,,,,
11,down,Koop,Come to Me,10,6,76,,,,
12,down,Carolina Wallin Pérez,Pärlor,11,6,75,,,,
13,down,Koop,Koop Island Blues,12,7,76,,,,
14,down,Monica Zetterlund,Att Angöra En Brygga,13,9,76,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,14,10,76,,,,
16,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,76,,,,
17,up,The Manhattan Transfer,Operator,17,4,74,,,,
18,up,Monica Zetterlund,Gröna Små Äpplen,18,11,76,,,,
19,up,Melody Gardot,Over the Rainbow,19,13,74,,,,
20,up,Monica Zetterlund,Trubbel,20,13,49,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,10,76,,,,
22,up,Monica Zetterlund,Visa Från Utanmyra,22,15,76,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,3,61,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),33,16,76,,,,
25,up,Melody Gardot,Our Love Is Easy,26,17,76,,,,
26,up,Melody Gardot,Who Will Comfort Me,27,18,66,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,28,20,76,,,,
28,up,Diana Krall,Just the Way You Are,29,21,73,,,,
29,up,Weather Report,Birdland,30,23,76,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,22,76,,,,
31,up,Claes Janson,Har du kvar din röda cykel,32,7,74,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,19,76,,,,
33,up,Miles Davis,Tutu,36,28,76,,,,
34,up,Jan Hammer,Crockett's Theme,34,25,76,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,10,67,,,,
36,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",38,13,67,,,,
37,up,Nils Landgren Funk Unit,When All Is Said and Done,39,18,74,,,,
38,down,Annie Lennox,I Put a Spell On You,35,30,70,,,,
39,up,Dan Berglund's Tonbruket,Song for E,41,10,76,,,,
40,up,Dan Berglund's Tonbruket,Sailor Waltz,42,11,76,,,,
41,up,Dan Berglund's Tonbruket,Sister Sad,43,12,76,,,,
42,up,Dan Berglund's Tonbruket,The Wind and the Leaves,44,13,76,,,,
43,up,Dan Berglund's Tonbruket,Stethoscope,46,14,76,,,,
44,up,Count Basie,Splanky (Remix) [1994 Remaster],63,30,76,,,,
45,up,Koop,Summer Sun,47,34,74,,,,
46,up,Monica Zetterlund,En gång i Stockholm,48,35,76,,,,
47,up,Dan Berglund's Tonbruket,Wolverine Hoods,49,15,76,,,,
48,up,Jan Johansson,Visa Från Utanmyra,50,36,76,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,25,76,,,,
50,up,Dan Berglund's Tonbruket,Monstrous Colossus,51,16,76,,,,
51,up,Melody Gardot,My One and Only Thrill,55,38,76,,,,
52,-,Aki Takase Trio,Song for Hope,-,52,1,,,,
53,-,Tigran Hamasyan,Erishta,-,53,1,,,,
54,-,Molly Johnson,Them There Eyes,-,54,1,,,,
55,-,Chlorine Free,The Bomb (feat. Voice Monet & Raashan Ahmad),-,55,1,,,,
56,up,George Benson,Give Me the Night,56,22,69,,,,
57,up,Dan Berglund's Tonbruket,Gi Hop,57,17,76,,,,
58,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,66,,,,
59,up,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,76,,,,
60,up,Dan Berglund's Tonbruket,Cold Blooded Music,61,20,76,,,,
61,down,Quincy Jones and His Orchestra,Soul Bossa Nova,59,32,25,,,,
62,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,76,,,,
63,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,64,15,71,,,,
64,up,The RAH Band,Clouds Across the Moon,65,19,66,,,,
65,up,The Manhattan Transfer,Tuxedo Junction,79,22,74,,,,
66,up,Liza Minnelli,"New York, New York",90,63,65,,,,
67,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,66,45,73,,,,
68,down,Stan Getz & João Gilberto,Desafinado,67,43,74,,,,
69,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,68,38,60,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,14,74,,,,
71,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,68,,,,
72,down,Monica Zetterlund,Monicas Vals,71,49,73,,,,
73,down,Frank Sinatra,Cycles,72,46,64,,,,
74,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),78,16,53,,,,
75,down,Nils Landgren Funk Unit,Dancing Queen,74,61,71,,,,
76,down,Nina Simone,Here Comes the Sun,69,22,59,,,,
77,up,Stan Getz & João Gilberto,The Girl from Ipanema,95,62,48,,,,
78,down,Stacey Kent,What a Wonderful World,75,63,56,,,,
79,down,Nina Simone,Mr. Bojangles,76,60,71,,,,
80,up,Koop,Waltz for Koop,86,63,69,,,,
81,down,Nils Landgren,I Will Survive,77,42,45,,,,
82,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),83,42,74,,,,
83,-,George Cates & His Orchestra,You Came A Long Way From St. Louis,-,83,1,,,,
84,-,"Clark Terry, Cat Anderson, Willie Cook, Ray Nance, Quentin Jackson, Britt Woodman, Johnny Hodges, Russel Procope, Paul Gonzalves, Harry Carney, Billy Strayhorn, Jimmy Woode & Sam Woodyard",You Got It Coming,-,84,1,,,,
85,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,80,51,57,,,,
86,down,Jan Hammer,Miami Vice Theme,81,57,68,,,,
87,down,Monica Zetterlund,I New York,82,62,61,,,,
