Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Nina Simone,Feeling Good,2,2,18,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,18,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,18,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,18,1,12,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,18,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,2,18,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,28,2,13,,,,
9,down,Jussi Björling,Till havs,7,2,18,,,,
10,down,Carolina Wallin Pérez,Pärlor,8,6,17,,,,
11,down,Koop,Koop Island Blues,9,7,18,,,,
12,down,Monica Zetterlund,Att Angöra En Brygga,11,9,18,,,,
13,up,The Manhattan Transfer,Operator,14,4,18,,,,
14,down,Monica Zetterlund,Var Blev Ni Av,12,10,18,,,,
15,down,Koop,Come to Me,10,6,18,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,13,11,18,,,,
17,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,18,,,,
18,down,Melody Gardot,Over the Rainbow,16,13,18,,,,
19,up,Monica Zetterlund,Trubbel,66,13,6,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,10,18,,,,
21,down,Monica Zetterlund,Visa Från Utanmyra,19,15,18,,,,
22,down,Dave Brubeck,Take Five,20,4,15,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),21,16,18,,,,
24,down,Melody Gardot,Our Love Is Easy,22,17,18,,,,
25,down,Melody Gardot,Who Will Comfort Me,24,18,18,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,18,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,25,20,18,,,,
28,down,Diana Krall,Just the Way You Are,26,21,15,,,,
29,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,22,18,,,,
30,down,Weather Report,Birdland,29,23,18,,,,
31,down,Claes Janson,Har du kvar din röda cykel,30,7,18,,,,
32,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,32,2,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,25,18,,,,
34,down,Jan Hammer,Crockett's Theme,32,25,18,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,10,18,,,,
36,down,Miles Davis,Tutu,33,28,18,,,,
37,up,Jan Johansson,Visa Från Utanmyra,47,36,18,,,,
38,down,Annie Lennox,I Put a Spell On You,35,30,12,,,,
39,down,Dan Berglund's Tonbruket,Song for E,36,10,18,,,,
40,down,Dan Berglund's Tonbruket,Sailor Waltz,38,11,18,,,,
41,down,Dan Berglund's Tonbruket,Sister Sad,39,12,18,,,,
42,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",75,13,16,,,,
43,down,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,18,,,,
44,down,Dan Berglund's Tonbruket,Stethoscope,43,14,18,,,,
45,down,Koop,Summer Sun,44,34,18,,,,
46,down,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,18,,,,
47,down,Monica Zetterlund,En gång i Stockholm,46,35,18,,,,
48,up,Dan Berglund's Tonbruket,Monstrous Colossus,48,16,18,,,,
49,down,Count Basie,Splanky (Remix) [1994 Remaster],42,30,18,,,,
50,-,Lars Taylor,Keep It Going,-,50,1,,,,
51,-,Jerome Thomas,I Don't Need (feat. Blue Lab Beats),-,51,1,,,,
52,down,Melody Gardot,My One and Only Thrill,49,38,18,,,,
53,down,Dan Berglund's Tonbruket,Gi Hop,50,17,18,,,,
54,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),51,35,18,,,,
55,up,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,18,,,,
56,up,Dan Berglund's Tonbruket,Cold Blooded Music,57,20,18,,,,
57,up,Lovecoach,Have Yourself a Merry Little Christmas,58,21,18,,,,
58,up,The Manhattan Transfer,Tuxedo Junction,59,22,18,,,,
59,up,The RAH Band,Clouds Across the Moon,60,19,18,,,,
60,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,61,38,18,,,,
61,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,62,15,18,,,,
62,up,Monica Zetterlund,I New York,70,62,15,,,,
63,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,63,45,18,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,42,18,,,,
65,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),65,24,15,,,,
66,up,Stan Getz & João Gilberto,Desafinado,67,43,18,,,,
67,up,Monica Zetterlund,Monicas Vals,68,49,18,,,,
68,up,George Benson,Give Me the Night,69,22,14,,,,
69,up,Frank Sinatra,Cycles,71,46,9,,,,
70,up,The Dave Brubeck Quartet,Take Five,78,3,16,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,87,14,17,,,,
72,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,73,51,17,,,,
73,up,Nils Landgren Funk Unit,When All Is Said and Done,84,18,18,,,,
74,down,Nina Simone,Mr. Bojangles,72,60,17,,,,
75,down,Koop,Waltz for Koop,74,63,16,,,,
76,up,Liza Minnelli,"New York, New York",76,63,17,,,,
77,up,Jan Hammer,Miami Vice Theme,77,57,17,,,,
78,up,Stacey Kent,What a Wonderful World,79,63,15,,,,
79,-,Perry Como,Accentuate the Positive,-,79,1,,,,
80,-,Ella Fitzgerald,Pick Yourself Up,-,80,1,,,,
81,-,Jamey Aebersold Play-A-Long,Blues in F (with Jimmy Raney),-,81,1,,,,
82,-,Guinga & Gabriele Mirabassi,Canibaile,-,82,1,,,,
83,up,Nina Simone,Here Comes the Sun,95,22,15,,,,
84,-,Jamey Aebersold Play-A-Long,Bb Blues for Wes (with Jimmy Raney),-,84,1,,,,
85,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,12,,,,
86,-,Jamey Aebersold Play-A-Long,Blues in F,-,86,1,,,,
87,up,Nils Landgren Funk Unit,Dancing Queen,94,61,17,,,,
88,-,Jamey Aebersold Play-A-Long,Bb Blues for Wes,-,88,1,,,,
89,down,Nils Landgren & Johan Norberg,Get Here,80,30,12,,,,
90,-,"Hans Kennel, Paul Haag, Patricia Draeger, Roland Schildknecht, Heiri Känzig & Marco Käppeli","Yoots ""Jutz""",-,90,1,,,,
91,-,David A. Stewart,Lily Was Here,-,22,10,,,,
92,down,George Benson,Give Me the Night (Edit),81,69,14,,,,
93,down,Nils Landgren Funk Unit,Voulez-Vous,82,72,13,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema,83,62,15,,,,
95,-,Louis Armstrong,"Hello, Dolly!",-,75,6,,,,
96,-,Nils Landgren Funk Unit,Summer Night City,-,93,2,,,,
97,down,Melody Gardot,Les Étoiles,90,79,10,,,,
98,down,Koop,I See a Different You,91,75,10,,,,
99,down,Nils Landgren Funk Unit,House Party,92,72,9,,,,
100,down,Monica Zetterlund,Den Sista Jäntan,96,73,9,,,,
