Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,2,152,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,151,,,,
4,down,Nina Simone,Feeling Good,3,2,151,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,151,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,134,,,,
7,up,Felix da Housecat,Sinnerman (Remix),11,2,151,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,136,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,137,,,,
10,down,Jussi Björling,Till havs,9,2,143,,,,
11,down,Koop,Come to Me,10,6,152,,,,
12,up,Koop,Koop Island Blues,12,7,152,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,152,,,,
14,down,Monica Zetterlund,Att Angöra En Brygga,13,9,151,,,,
15,-,Albin Lee Meldau,Svårt att säga nej (feat. Moonica Mac),-,15,1,,,,
16,down,Monica Zetterlund,Var Blev Ni Av,15,10,151,,,,
17,down,The Manhattan Transfer,Operator,16,4,148,,,,
18,up,Monica Zetterlund,Gröna Små Äpplen,26,11,151,,,,
19,down,Melody Gardot,Over the Rainbow,17,13,149,,,,
20,down,Monica Zetterlund,Trubbel,18,13,123,,,,
21,down,Monica Zetterlund,Visa Från Utanmyra,19,15,151,,,,
22,down,The Dave Brubeck Quartet,Take Five,21,3,132,,,,
23,down,Dave Brubeck,Take Five,20,4,131,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,151,,,,
25,down,Carolina Wallin Pérez,Pärlor,23,6,151,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,16,151,,,,
27,down,Melody Gardot,Who Will Comfort Me,25,18,141,,,,
28,down,Melody Gardot,Our Love Is Easy,27,17,151,,,,
29,down,Melody Gardot,Your Heart Is As Black As Night,28,20,151,,,,
30,down,Weather Report,Birdland,29,23,150,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,22,150,,,,
32,up,Claes Janson,Har du kvar din röda cykel,32,7,147,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,10,139,,,,
34,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",37,13,139,,,,
35,up,Miles Davis,Tutu,40,28,150,,,,
36,down,Annie Lennox,I Put a Spell On You,35,30,144,,,,
37,down,Diana Krall,Just the Way You Are,30,21,148,,,,
38,down,Nils Landgren Funk Unit,When All Is Said and Done,36,18,142,,,,
39,down,Count Basie,Splanky (Remix) [1994 Remaster],38,30,151,,,,
40,down,Dan Berglund's Tonbruket,Song for E,39,10,152,,,,
41,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,152,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,42,12,152,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,152,,,,
44,up,Koop,Summer Sun,44,34,149,,,,
45,up,Monica Zetterlund,En gång i Stockholm,47,35,151,,,,
46,up,Dan Berglund's Tonbruket,Stethoscope,49,14,152,,,,
47,up,Jan Johansson,Visa Från Utanmyra,50,36,151,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,32,100,,,,
49,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,152,,,,
50,up,Dan Berglund's Tonbruket,Monstrous Colossus,52,16,152,,,,
51,-,"Laurent Bardainne, Celia Wa & Tigre d'Eau Douce",Jou en nou rivé (feat. Celia Wa),-,51,1,,,,
52,-,Lydian Collective,High 555,-,52,1,,,,
53,up,Melody Gardot,My One and Only Thrill,53,38,150,,,,
54,up,Dan Berglund's Tonbruket,Gi Hop,54,17,151,,,,
55,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),55,35,140,,,,
56,up,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,150,,,,
57,up,Dan Berglund's Tonbruket,Cold Blooded Music,57,20,150,,,,
58,up,Lovecoach,Have Yourself a Merry Little Christmas,58,21,149,,,,
59,up,George Benson,Give Me the Night,59,22,139,,,,
60,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,60,15,142,,,,
61,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,46,38,132,,,,
62,up,The Manhattan Transfer,Tuxedo Junction,63,22,145,,,,
63,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,25,151,,,,
64,up,The RAH Band,Clouds Across the Moon,64,19,137,,,,
65,-,Liza Minnelli,"New York, New York",-,63,87,,,,
66,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,65,45,143,,,,
67,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,42,146,,,,
68,down,Monica Zetterlund,Monicas Vals,62,49,142,,,,
69,down,Frank Sinatra,Cycles,61,46,135,,,,
70,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),67,24,138,,,,
71,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,68,51,109,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,14,147,,,,
73,-,One Man Quartet,Auld Lang Syne (Smooth Jazz Version),-,73,1,,,,
74,-,FILT,Till Moondog,-,74,1,,,,
75,down,Nina Simone,Here Comes the Sun,70,22,118,,,,
76,-,Jakob Dinesen,Hope,-,76,1,,,,
77,down,Herb Alpert & The Tijuana Brass,Spanish Flea,75,37,42,,,,
78,-,Bobby Caldwell,What You Won't Do for Love,-,72,30,,,,
79,down,Stacey Kent,What a Wonderful World,71,63,113,,,,
80,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,71,27,,,,
81,down,Nils Landgren Funk Unit,Dancing Queen,72,61,137,,,,
82,-,Ella Fitzgerald,All of Me,-,82,2,,,,
