Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Felix da Housecat,Sinnerman (Remix),5,2,78,,,,
3,up,Nina Simone,Feeling Good,3,2,78,,,,
4,up,Jan Johansson,Visa Från Utanmyra,7,1,72,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,72,,,,
6,up,Jussi Björling,Till havs,10,2,74,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,2,2,78,,,,
8,up,Koop,Come to Me,11,6,78,,,,
9,up,Carolina Wallin Pérez,Pärlor,21,6,77,,,,
10,up,Koop,Koop Island Blues,12,7,78,,,,
11,down,Melody Gardot,Baby I'm a Fool,6,2,78,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,14,9,78,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,15,10,78,,,,
14,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,78,,,,
15,up,The Manhattan Transfer,Operator,17,4,76,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,18,11,78,,,,
17,up,Melody Gardot,Over the Rainbow,19,13,76,,,,
18,up,Monica Zetterlund,Trubbel,20,13,51,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,10,78,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,23,15,78,,,,
21,up,Dave Brubeck,Take Five,24,4,63,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,19,78,,,,
23,up,The Dave Brubeck Quartet,Take Five,25,3,63,,,,
24,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,8,2,78,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,16,78,,,,
26,up,Melody Gardot,Our Love Is Easy,27,17,78,,,,
27,up,Melody Gardot,Who Will Comfort Me,28,18,68,,,,
28,up,Diana Krall,Just the Way You Are,29,21,75,,,,
29,up,Weather Report,Birdland,30,23,78,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,22,78,,,,
31,up,Claes Janson,Har du kvar din röda cykel,32,7,76,,,,
32,up,Jan Hammer,Crockett's Theme,33,25,78,,,,
33,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",13,13,69,,,,
34,up,Miles Davis,Tutu,36,28,78,,,,
35,up,Nils Landgren Funk Unit,When All Is Said and Done,38,18,76,,,,
36,up,Annie Lennox,I Put a Spell On You,44,30,72,,,,
37,up,Dan Berglund's Tonbruket,Song for E,40,10,78,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,45,11,78,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,46,12,78,,,,
40,up,Dan Berglund's Tonbruket,The Wind and the Leaves,47,13,78,,,,
41,-,Bob Brookmeyer,Skylark,-,41,1,,,,
42,-,Bill Laurance,Cables Rewired (feat. The Untold Orchestra) [Orchestral Rearrangement],-,42,1,,,,
43,-,Blue Lab Beats & Kaidi & NK-OK,Soul Makosa,-,43,1,,,,
44,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",I Surrender Dear,-,44,1,,,,
45,-,Charles Lloyd & Charles Lloyd Quartet,Days of Wine and Roses,-,45,1,,,,
46,up,Dan Berglund's Tonbruket,Stethoscope,48,14,78,,,,
47,up,Koop,Summer Sun,49,34,76,,,,
48,down,Melody Gardot,Your Heart Is As Black As Night,35,20,78,,,,
49,up,Monica Zetterlund,En gång i Stockholm,50,35,78,,,,
50,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,78,,,,
51,up,Jan Johansson,Visa Från Utanmyra,52,36,78,,,,
52,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,78,,,,
53,up,Melody Gardot,My One and Only Thrill,55,38,78,,,,
54,up,Dan Berglund's Tonbruket,Gi Hop,56,17,78,,,,
55,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,68,,,,
56,up,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,78,,,,
57,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,25,78,,,,
58,up,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,78,,,,
59,up,Quincy Jones and His Orchestra,Soul Bossa Nova,60,32,27,,,,
60,up,Nina Simone,Mr. Bojangles,95,60,73,,,,
61,up,Lovecoach,Have Yourself a Merry Little Christmas,61,21,78,,,,
62,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,73,,,,
63,up,The RAH Band,Clouds Across the Moon,65,19,68,,,,
64,up,The Manhattan Transfer,Tuxedo Junction,66,22,76,,,,
65,down,George Benson,Give Me the Night,64,22,71,,,,
66,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,75,,,,
67,up,Stan Getz & João Gilberto,Desafinado,68,43,76,,,,
68,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,69,38,62,,,,
69,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,42,76,,,,
70,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),72,24,70,,,,
71,down,Nina Simone,Here Comes the Sun,53,22,61,,,,
72,up,Monica Zetterlund,Monicas Vals,73,49,75,,,,
73,up,Frank Sinatra,Cycles,74,46,66,,,,
74,up,Nils Landgren Funk Unit,Dancing Queen,75,61,73,,,,
75,up,Herb Alpert & The Tijuana Brass,Spanish Flea,92,37,24,,,,
76,up,Stacey Kent,What a Wonderful World,90,63,58,,,,
77,up,Nils Landgren,I Will Survive,99,42,47,,,,
78,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,100,51,59,,,,
79,-,Jan Hammer,Miami Vice Theme,-,57,69,,,,
80,-,Monica Zetterlund,I New York,-,62,62,,,,
81,-,Nils Landgren & Johan Norberg,Get Here,-,30,53,,,,
82,up,Liza Minnelli,"New York, New York",94,63,67,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,14,76,,,,
84,-,JJ Sansaverino,Style and Elegance,-,84,1,,,,
85,-,Django Reinhardt,You're Driving Me Crazy,-,85,1,,,,
86,-,Charles Lloyd & Charles Lloyd Quartet,Forest Flower,-,86,1,,,,
87,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,10,69,,,,
88,up,Koop,Waltz for Koop,98,63,71,,,,
89,-,Art Pepper,Bewitched,-,89,1,,,,
90,-,Lizz Wright & The Ella 100 All-Star Quartet,"The Nearness Of You (Live at the Apollo Theater, Harlem, New York / October 22, 2016)",-,90,1,,,,
91,-,Lizz Wright & The Ella 100 All-Star Quartet,"Love You Madly (Live at the Apollo Theater / October 22, 2016)",-,91,1,,,,
92,down,Count Basie,Splanky (Remix) [1994 Remaster],79,30,78,,,,
93,up,Nina Simone,Don't Let Me Be Misunderstood,96,29,44,,,,
94,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,49,,,,
95,-,Melody Gardot,Worrisome Heart,-,73,35,,,,
96,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),93,16,55,,,,
97,-,George Benson,Give Me the Night (Edit),-,69,51,,,,
98,-,Chick Corea,Spain,-,96,3,,,,
99,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,43,,,,
100,-,Nils Landgren Funk Unit,House Party,-,72,33,,,,
