Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,154,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,154,,,,
4,down,Nina Simone,Feeling Good,3,2,154,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,137,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,154,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,139,,,,
8,up,Jussi Björling,Till havs,9,2,146,,,,
9,up,Koop,Come to Me,10,6,155,,,,
10,up,Koop,Koop Island Blues,11,7,155,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,7,2,155,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,154,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,155,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,154,,,,
15,up,The Manhattan Transfer,Operator,15,4,151,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,154,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,152,,,,
18,up,Monica Zetterlund,Trubbel,18,13,126,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,20,15,154,,,,
20,down,Dave Brubeck,Take Five,19,4,134,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,154,,,,
22,up,Carolina Wallin Pérez,Pärlor,22,6,154,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,154,,,,
24,up,Carolina Wallin Pérez,Utan Dina Andetag,37,2,140,,,,
25,down,Melody Gardot,Who Will Comfort Me,24,18,144,,,,
26,down,Melody Gardot,Our Love Is Easy,25,17,154,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,26,20,154,,,,
28,down,Weather Report,Birdland,27,23,153,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,153,,,,
30,up,Claes Janson,Har du kvar din röda cykel,30,7,150,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,25,154,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,142,,,,
33,down,Diana Krall,Just the Way You Are,28,21,151,,,,
34,up,George Benson,Give Me the Night,42,22,142,,,,
35,-,The Pyramids,Dialogue of the Spirits (Lalibela Opus Pt. 5),-,35,1,,,,
36,-,Ego Ella May,The Morning Side of Love,-,36,1,,,,
37,-,Esbjörn Svensson,Zeta,-,37,1,,,,
38,-,The Village Stompers,Haunted House Blues,-,38,1,,,,
39,-,Jean-Luc Ponty & Wolfgang Dauner,Suite for Claudia (Live),-,39,1,,,,
40,down,Miles Davis,Tutu,33,28,153,,,,
41,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",38,13,142,,,,
42,down,Albin Lee Meldau,Svårt att säga nej (feat. Moonica Mac),32,15,4,,,,
43,up,The Dave Brubeck Quartet,Take Five,70,3,135,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,32,103,,,,
45,down,Count Basie,Splanky (Remix) [1994 Remaster],41,30,154,,,,
46,down,Dan Berglund's Tonbruket,Song for E,34,10,155,,,,
47,down,Dan Berglund's Tonbruket,Sailor Waltz,35,11,155,,,,
48,down,Dan Berglund's Tonbruket,Sister Sad,36,12,155,,,,
49,down,Dan Berglund's Tonbruket,The Wind and the Leaves,39,13,155,,,,
50,down,Koop,Summer Sun,40,34,152,,,,
51,down,Monica Zetterlund,En gång i Stockholm,43,35,154,,,,
52,down,Dan Berglund's Tonbruket,Stethoscope,44,14,155,,,,
53,down,Jan Johansson,Visa Från Utanmyra,45,36,154,,,,
54,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,155,,,,
55,down,Dan Berglund's Tonbruket,Monstrous Colossus,49,16,155,,,,
56,-,White Ghost Shivers,The Ghost Song,-,56,1,,,,
57,-,"Bill Reynolds, Paul Lenart & Billy Novick",Down by the Riverside (feat. Mark Shane & Peter Ecklund),-,57,1,,,,
58,-,Don 'Sugarcane' Harris,Nesia,-,58,1,,,,
59,-,Blair Crimmins and The Hookers,A Demon Like Me,-,59,1,,,,
60,down,Melody Gardot,My One and Only Thrill,55,38,153,,,,
61,up,Nils Landgren Funk Unit,When All Is Said and Done,73,18,145,,,,
62,-,Sarah Vaughan,Peter Gunn (Max Sedgley Remix),-,62,1,,,,
63,-,Tommy Dorsey and His Orchestra,My Friend the Ghost,-,63,1,,,,
64,-,Herbie Mann,Minha de Saudade,-,64,1,,,,
65,-,Herbie Mann,One Note Samba,-,65,1,,,,
66,-,George 'Kid Sheik' Cola & Jim Robinson,"Bye and Bye (feat. Sammy Rimington, Dick ""Griff"" Griffith, Dick McCarthy & Bill Bissonnette)",-,66,1,,,,
67,-,Tok Tok Tok,Manolo,-,67,1,,,,
68,-,Jelly Roll Morton & His Red Hot Peppers,Beale Street Blues,-,68,1,,,,
69,-,Jelly Roll Morton & His Red Hot Peppers,Doctor Jazz,-,69,1,,,,
70,-,エセル・スミス,La Bamba de Vera Cruz,-,70,1,,,,
71,-,Jelly Roll Morton and His Orchestra,Each Day (Remastered),-,71,1,,,,
72,down,Annie Lennox,I Put a Spell On You,58,30,147,,,,
73,down,Dan Berglund's Tonbruket,Gi Hop,56,17,154,,,,
74,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,143,,,,
75,-,Louis Delisle's Band,Pork Chop,-,75,1,,,,
76,-,Jimmy Bertrand's Washboard Wizards,If You Want to Be My Sugar Papa,-,76,1,,,,
77,-,Denis Solee,Theme from Perry Mason,-,77,1,,,,
78,-,Mařek Weber & His Orchestra,Japanischer Laternentanz,-,78,1,,,,
79,-,Gentlemen of Jazz,When Your Hair Has Turned to Silver,-,79,1,,,,
80,-,Gentlemen of Jazz,Beautiful Dreamer,-,80,1,,,,
81,-,Gentlemen of Jazz,Just a Little While to Stay Here,-,81,1,,,,
82,-,"Henry ""Red"" Allen",You're Gonna Lose Your Gal,-,82,1,,,,
83,-,"Cozy Cole, Tab Smith, Anonymous, Henry ""Red"" Allen, Billy Kyle, Danny Barker & Johnny Williams",College Holiday: I Adore You,-,83,1,,,,
84,-,The Blue Vipers of Brooklyn,Blue Drag,-,84,1,,,,
85,-,Jelly Roll Morton & Jelly Roll Morton and His Orchestra,Mississippi Mildred,-,85,1,,,,
86,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,75,,,,
87,-,Jimmie Noone,Four Or Five Times (12-01-37),-,87,1,,,,
88,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,50,38,135,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,14,150,,,,
90,-,Jelly Roll Morton,Ballin the Jack,-,90,1,,,,
91,-,Jimmy Bertrand's Washboard Wizards,If You Want to Be My Sugar Papa,-,91,1,,,,
92,down,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,153,,,,
93,-,Jimmy Bertrand's Washboard Wizards,I'm Goin' Huntin',-,93,1,,,,
94,-,Bourbon Street Jazzband,Tin Roof Blues,-,94,1,,,,
95,-,Bourbon Street Jazzband,Tin Rood Blues,-,95,1,,,,
96,down,Ray Charles & Norah Jones,Here We Go Again,93,48,27,,,,
97,down,Stacey Kent,What a Wonderful World,84,63,115,,,,
98,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",91,39,74,,,,
99,down,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,153,,,,
100,down,Lovecoach,Have Yourself a Merry Little Christmas,61,21,152,,,,
