Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,28,,,,
3,down,Nina Simone,Feeling Good,2,2,28,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,22,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,28,,,,
6,up,Jan Johansson,Visa Från Utanmyra,6,1,25,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,28,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,23,,,,
9,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,9,2,28,,,,
10,up,Jussi Björling,Till havs,10,2,27,,,,
11,up,Koop,Come to Me,11,6,28,,,,
12,up,Koop,Koop Island Blues,12,7,28,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,28,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,28,,,,
15,up,Monica Zetterlund,Gröna Små Äpplen,15,11,28,,,,
16,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,18,4,28,,,,
17,up,The Manhattan Transfer,Operator,17,4,28,,,,
18,up,Melody Gardot,Over the Rainbow,93,13,26,,,,
19,up,Monica Zetterlund,Trubbel,19,13,13,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,28,,,,
21,up,Monica Zetterlund,Visa Från Utanmyra,21,15,28,,,,
22,up,Dave Brubeck,Take Five,22,4,25,,,,
23,down,Carolina Wallin Pérez,Pärlor,16,6,27,,,,
24,up,Melody Gardot,Our Love Is Easy,24,17,28,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),23,16,28,,,,
26,up,Melody Gardot,Who Will Comfort Me,95,18,26,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,25,20,28,,,,
28,down,Diana Krall,Just the Way You Are,27,21,25,,,,
29,down,Weather Report,Birdland,26,23,28,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,28,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,25,28,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,19,28,,,,
33,down,Claes Janson,Har du kvar din röda cykel,30,7,28,,,,
34,down,Jan Hammer,Crockett's Theme,31,25,28,,,,
35,-,Edda Magnason,Sakta vi gå genom stan,-,35,3,,,,
36,down,Miles Davis,Tutu,34,28,28,,,,
37,down,Nils Landgren Funk Unit,When All Is Said and Done,35,18,28,,,,
38,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,26,,,,
39,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,26,,,,
40,down,Annie Lennox,I Put a Spell On You,33,30,22,,,,
41,down,Count Basie,Splanky (Remix) [1994 Remaster],36,30,28,,,,
42,down,Dan Berglund's Tonbruket,Song for E,37,10,28,,,,
43,down,Dan Berglund's Tonbruket,Sailor Waltz,38,11,28,,,,
44,down,Dan Berglund's Tonbruket,Sister Sad,39,12,28,,,,
45,down,Dan Berglund's Tonbruket,The Wind and the Leaves,40,13,28,,,,
46,down,Dan Berglund's Tonbruket,Stethoscope,41,14,28,,,,
47,down,Koop,Summer Sun,43,34,28,,,,
48,-,Hildegunn Øiseth,Manana,-,48,1,,,,
49,-,Josef Fečo,Bob A Bobek,-,49,1,,,,
50,-,Gerry Mulligan,Everything Happens to Me,-,50,1,,,,
51,-,Kristina Lugn,När jag var gift med Herrman… (feat. Esbjörn Svensson Trio),-,51,1,,,,
52,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,52,1,,,,
53,-,Acker Bilk,Stranger On the Shore,-,53,1,,,,
54,down,Dan Berglund's Tonbruket,Wolverine Hoods,44,15,28,,,,
55,down,Jan Johansson,Visa Från Utanmyra,45,36,28,,,,
56,down,Dan Berglund's Tonbruket,Monstrous Colossus,46,16,28,,,,
57,down,Monica Zetterlund,En gång i Stockholm,42,35,28,,,,
58,down,Melody Gardot,My One and Only Thrill,48,38,28,,,,
59,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,59,51,26,,,,
60,down,Dan Berglund's Tonbruket,Gi Hop,55,17,28,,,,
61,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),97,35,26,,,,
62,down,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,28,,,,
63,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,28,,,,
64,up,Frank Sinatra,Cycles,76,46,19,,,,
65,down,Lovecoach,Have Yourself a Merry Little Christmas,61,21,28,,,,
66,down,The Manhattan Transfer,Tuxedo Junction,62,22,28,,,,
67,-,Stephane Wrembel,La manouche,-,67,1,,,,
68,-,Bob Scobey & Clancy Hayes,Coney Island Washboard,-,68,1,,,,
69,-,Theis/Nyegaard Jazzband,That's My Home,-,69,1,,,,
70,-,LaVern Baker,Hey Memphis,-,70,1,,,,
71,-,Cafe Music BGM Channel,Fall Morning,-,71,1,,,,
72,-,Harry Champion,I'm Henry the Eighth I Am,-,72,1,,,,
73,-,The Fly Guy Five,Summer Strolls,-,73,1,,,,
74,-,Cafe Music BGM Channel,Sunny Jazz,-,74,1,,,,
75,-,Cafe Music BGM Channel,Warming Smile,-,75,1,,,,
76,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,76,1,,,,
77,-,Cafe Music BGM Channel,Frosty Evening,-,77,1,,,,
78,-,Cafe Music BGM Channel,See Your Breath,-,78,1,,,,
79,-,Howard Lanin's Ben Franklin Dance Orchestra,Melancholy Lou,-,79,1,,,,
80,-,Cafe Music BGM Channel,Petit Cafe,-,80,1,,,,
81,-,Fred Waring & The Pennsylvanians,Mighty Blue,-,81,1,,,,
82,-,Jan Garbarek,The White Clown,-,82,1,,,,
83,-,Ben Selvin and His Orchestra,Shakin' the Blues Away,-,83,1,,,,
84,-,Cafe Music BGM Channel,Flowers and Songs,-,84,1,,,,
85,-,Bix Beiderbecke,Way Down Yonder In New Orleans,-,85,1,,,,
86,-,Chick Webb,The Rhythm Man,-,86,1,,,,
87,-,Cafe Music BGM Channel,Relaxing Cafe,-,87,1,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,14,27,,,,
89,-,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,-,15,26,,,,
90,-,Cafe Music BGM Channel,Spring Jazz,-,90,1,,,,
91,-,Connee Boswell,Concentrating On You,-,91,1,,,,
92,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,63,38,28,,,,
93,-,"Trio in Bocca al Lupo (nardozza, Gruarin & Finoulst)",Bella Ciao,-,93,1,,,,
94,-,Gerry Mulligan & Concert Jazz Band,Come Rain or Come Shine,-,94,1,,,,
95,-,Gerry Mulligan & Concert Jazz Band,Black Nightgown,-,95,1,,,,
96,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,42,28,,,,
97,down,George Benson,Give Me the Night,57,22,24,,,,
98,up,Stacey Kent,What a Wonderful World,98,63,22,,,,
99,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,28,,,,
100,down,Stan Getz & João Gilberto,Desafinado,66,43,28,,,,
