Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Nina Simone,Feeling Good,2,2,168,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,168,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,151,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,169,,,,
6,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,6,2,168,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,153,,,,
8,up,Koop,Come to Me,9,6,169,,,,
9,up,Koop,Koop Island Blues,10,7,169,,,,
10,down,Felix da Housecat,Sinnerman (Remix),7,2,168,,,,
11,-,Carolina Wallin Pérez,Utan Dina Andetag,-,2,153,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,12,10,168,,,,
13,down,Monica Zetterlund,Att Angöra En Brygga,11,9,168,,,,
14,down,The Manhattan Transfer,Operator,13,4,165,,,,
15,down,Monica Zetterlund,Gröna Små Äpplen,14,11,168,,,,
16,down,Melody Gardot,Over the Rainbow,15,13,166,,,,
17,down,Monica Zetterlund,Trubbel,16,13,140,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,18,15,168,,,,
19,down,Dave Brubeck,Take Five,17,4,148,,,,
20,down,The Dave Brubeck Quartet,Take Five,19,3,149,,,,
21,up,Carolina Wallin Pérez,Pärlor,21,6,168,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,19,168,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),22,16,168,,,,
24,down,Melody Gardot,Who Will Comfort Me,23,18,158,,,,
25,down,Melody Gardot,Our Love Is Easy,24,17,168,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,26,20,168,,,,
27,down,Weather Report,Birdland,25,23,167,,,,
28,down,Diana Krall,Just the Way You Are,27,21,165,,,,
29,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,167,,,,
30,down,Claes Janson,Har du kvar din röda cykel,29,7,164,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,25,168,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,156,,,,
33,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",30,13,155,,,,
34,down,Miles Davis,Tutu,32,28,167,,,,
35,down,Annie Lennox,I Put a Spell On You,33,30,161,,,,
36,down,Nils Landgren Funk Unit,When All Is Said and Done,34,18,159,,,,
37,up,Count Basie,Splanky (Remix) [1994 Remaster],37,30,168,,,,
38,down,Monica Zetterlund,En gång i Stockholm,36,35,168,,,,
39,down,Dan Berglund's Tonbruket,Song for E,38,10,169,,,,
40,down,Dan Berglund's Tonbruket,Sailor Waltz,39,11,169,,,,
41,up,Dan Berglund's Tonbruket,Sister Sad,41,12,169,,,,
42,up,Dan Berglund's Tonbruket,The Wind and the Leaves,42,13,169,,,,
43,up,Koop,Summer Sun,44,34,166,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,45,14,169,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,32,117,,,,
46,up,Jan Johansson,Visa Från Utanmyra,47,36,168,,,,
47,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,47,1,,,,
48,-,The Pharaohs,Freedom Road,-,48,1,,,,
49,-,Ronald Langestraat,A Fast Drive Through the Universe,-,49,1,,,,
50,-,Cécile McLorin Salvant,Wuthering Heights (Kassa Overall Remix),-,35,1,,,,
51,-,Jan Garbarek,"Vast Plain, Clouds",-,51,1,,,,
52,-,Andrey Dergatchev,Underwater,-,52,1,,,,
53,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,169,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,42,161,,,,
55,down,Dan Berglund's Tonbruket,Monstrous Colossus,52,16,169,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,14,164,,,,
57,down,Melody Gardot,My One and Only Thrill,53,38,166,,,,
58,down,Dan Berglund's Tonbruket,Gi Hop,54,17,167,,,,
59,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,43,38,148,,,,
60,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),55,35,156,,,,
61,down,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,166,,,,
62,down,Dan Berglund's Tonbruket,Cold Blooded Music,57,20,166,,,,
63,up,George Benson,Give Me the Night,93,22,152,,,,
64,down,Lovecoach,Have Yourself a Merry Little Christmas,58,21,165,,,,
65,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,59,15,157,,,,
66,down,The Manhattan Transfer,Tuxedo Junction,61,22,160,,,,
67,down,The RAH Band,Clouds Across the Moon,60,19,152,,,,
68,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,62,45,158,,,,
69,down,Frank Sinatra,Cycles,64,46,150,,,,
70,down,Monica Zetterlund,Monicas Vals,69,49,157,,,,
71,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,65,51,124,,,,
72,up,Bobby Caldwell,What You Won't Do for Love,83,72,37,,,,
73,-,Denis Solee,Melancholy Serenade,-,73,1,,,,
74,-,Nina Simone,You'll Never Walk Alone (2013 Remastered Version),-,74,1,,,,
75,-,Quincy Jones,Exodus,-,75,1,,,,
76,-,Oscar Pettiford,Laverne Walk,-,76,1,,,,
77,-,Ryo Fukui,Scenery,-,77,1,,,,
78,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,153,,,,
79,-,The Real Group,Så skimrande var aldrig havet,-,27,13,,,,
80,up,Nina Simone,Here Comes the Sun,99,22,133,,,,
81,-,Mel Tormé,Broadway,-,81,1,,,,
82,-,Lisa Grotherus,Sorgvild,-,82,1,,,,
83,-,Dexter Gordon,"Broadway (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,83,1,,,,
84,-,The Dale Cooper Quartet,Aucun cave,-,84,1,,,,
85,up,Nils Landgren Funk Unit,Dancing Queen,92,61,151,,,,
86,-,Von Wegen,Sans Lumiere,-,86,1,,,,
87,-,Herbie Harper,The New York City Ghost (Instrumental),-,87,1,,,,
88,up,Nina Simone,Don't Let Me Be Misunderstood,88,29,65,,,,
89,-,Chet Baker,When You're Gone,-,89,1,,,,
90,-,Joel Fausto & Illusion Orchestra,Hearing Weird Noises In the Back Room,-,90,1,,,,
91,-,Joel Fausto & Illusion Orchestra,Someone Sang and Slowly Danced,-,91,1,,,,
92,-,Daniel Diaz,Same Old Song,-,92,1,,,,
93,-,Joe Fiedler's Big Sackbut,Sackbut Stomp,-,93,1,,,,
94,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,94,1,,,,
95,-,Steampunk,Let My People Go Retro,-,95,1,,,,
96,-,Raymond Scott and His Quintet,A Little Bit of Rigoletto,-,96,1,,,,
97,-,Wynton Marsalis,Indelible and Nocturnal,-,97,1,,,,
98,down,Gasteiz Big Band,Life’s Incredible Again,71,1,2,,,,
99,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,76,4,169,,,,
100,up,Nina Simone,Mr. Bojangles,100,60,141,,,,
