Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,8,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,8,,,,
4,down,Nina Simone,Feeling Good,3,2,8,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,8,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,4,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,8,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,8,,,,
9,up,Jan Johansson,Visa Från Utanmyra,9,1,8,,,,
10,up,Carolina Wallin Pérez,Utan Dina Andetag,68,2,5,,,,
11,up,Carolina Wallin Pérez,Pärlor,29,6,8,,,,
12,down,Jussi Björling,Till havs,10,2,8,,,,
13,down,Koop,Koop Island Blues,11,7,8,,,,
14,down,Monica Zetterlund,Att Angöra En Brygga,13,9,8,,,,
15,down,Koop,Come to Me,12,6,8,,,,
16,down,Monica Zetterlund,Var Blev Ni Av,14,10,8,,,,
17,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,25,4,8,,,,
18,down,Monica Zetterlund,Gröna Små Äpplen,15,11,8,,,,
19,down,The Manhattan Transfer,Operator,16,4,8,,,,
20,down,Melody Gardot,Over the Rainbow,17,13,8,,,,
21,down,Monica Zetterlund,Visa Från Utanmyra,19,15,8,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,10,8,,,,
23,down,Dave Brubeck,Take Five,20,4,7,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,19,8,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),21,16,8,,,,
26,down,Melody Gardot,Who Will Comfort Me,23,18,8,,,,
27,down,Melody Gardot,Our Love Is Easy,22,17,8,,,,
28,down,Melody Gardot,Your Heart Is As Black As Night,24,20,8,,,,
29,down,Diana Krall,Just the Way You Are,26,21,5,,,,
30,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,27,26,8,,,,
31,down,Weather Report,Birdland,28,23,8,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,8,,,,
33,down,Claes Janson,Har du kvar din röda cykel,31,7,8,,,,
34,down,Jan Hammer,Crockett's Theme,32,25,8,,,,
35,up,Annie Lennox,I Put a Spell On You,73,30,2,,,,
36,down,Miles Davis,Tutu,34,28,8,,,,
37,up,Koop,Summer Sun,46,34,8,,,,
38,down,Nils Landgren Funk Unit,When All Is Said and Done,35,18,8,,,,
39,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,10,8,,,,
40,down,Count Basie,Splanky (Remix) [1994 Remaster],38,30,8,,,,
41,down,Dan Berglund's Tonbruket,Song for E,39,10,8,,,,
42,down,Dan Berglund's Tonbruket,Sailor Waltz,40,11,8,,,,
43,down,Dan Berglund's Tonbruket,Sister Sad,41,12,8,,,,
44,down,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,8,,,,
45,down,Dan Berglund's Tonbruket,Stethoscope,44,14,8,,,,
46,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",74,13,8,,,,
47,down,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,8,,,,
48,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,25,8,,,,
49,down,Monica Zetterlund,En gång i Stockholm,47,35,8,,,,
50,down,Jan Johansson,Visa Från Utanmyra,48,36,8,,,,
51,down,Melody Gardot,My One and Only Thrill,42,38,8,,,,
52,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,52,1,,,,
53,-,Count Basie & Quincy Jones and His Orchestra,Corner Pocket (1955 Version),-,53,1,,,,
54,-,"Rita Reys, Rob de Nijs & Pim Jacobs Combo",New Fashioned Waltz,-,54,1,,,,
55,-,Ben Goldberg,Reality,-,55,1,,,,
56,-,"Harry Allen, Rossano Sportiello, Joel Forbes & CHUCK RIGGS",Harlem Nocturne,-,56,1,,,,
57,down,Dan Berglund's Tonbruket,Monstrous Colossus,53,16,8,,,,
58,down,Dan Berglund's Tonbruket,Gi Hop,55,17,8,,,,
59,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),56,35,8,,,,
60,up,Monica Zetterlund,Monicas Vals,70,49,8,,,,
61,down,Dan Berglund's Tonbruket,Waltz for Matilda,57,19,8,,,,
62,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,8,,,,
63,down,Lovecoach,Have Yourself a Merry Little Christmas,59,21,8,,,,
64,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,54,45,8,,,,
65,down,The Manhattan Transfer,Tuxedo Junction,60,22,8,,,,
66,down,The RAH Band,Clouds Across the Moon,61,19,8,,,,
67,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,62,38,8,,,,
68,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,8,,,,
69,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,42,8,,,,
70,down,Stan Getz & João Gilberto,Desafinado,65,43,8,,,,
71,down,Nils Landgren Funk Unit,Dancing Queen,67,61,8,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,14,8,,,,
73,down,Nina Simone,Mr. Bojangles,71,60,8,,,,
74,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),94,16,8,,,,
75,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,72,51,8,,,,
76,up,Nils Landgren Funk Unit,Voulez-Vous,82,72,7,,,,
77,-,George Benson,Give Me the Night (Edit),-,69,7,,,,
78,up,Jan Hammer,Miami Vice Theme,92,57,8,,,,
79,up,Monica Zetterlund,I New York,96,62,8,,,,
80,up,Stacey Kent,What a Wonderful World,99,63,8,,,,
81,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,6,,,,
82,-,Nina Simone,Here Comes the Sun,-,22,7,,,,
83,up,Liza Minnelli,"New York, New York",100,63,8,,,,
84,-,Nils Landgren & Johan Norberg,Get Here,-,30,6,,,,
85,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,7,,,,
86,-,Koop,I See a Different You,-,75,7,,,,
87,-,Nils Landgren Funk Unit,House Party,-,72,6,,,,
88,-,Koop,Waltz for Koop,-,63,7,,,,
89,-,Roxy Coss,Mr. President,-,89,1,,,,
90,-,Yan Tregger,Catchy,-,90,1,,,,
91,-,Melody Gardot,Les Étoiles,-,79,5,,,,
92,-,David A. Stewart,Lily Was Here,-,22,4,,,,
93,down,Herb Alpert & The Tijuana Brass,Spanish Flea,88,37,2,,,,
94,-,Monica Zetterlund,Den Sista Jäntan,-,73,5,,,,
95,-,Louis Armstrong,"Hello, Dolly!",-,75,3,,,,
96,-,Edda Magnason,Sakta vi gå genom stan,-,35,1,,,,
97,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],95,71,5,,,,
98,-,Chet Baker,My Funny Valentine,-,72,7,,,,
99,-,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,-,80,3,,,,
100,down,Nils Landgren Funk Unit,24 Hours,98,94,2,,,,
