Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,9,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,9,,,,
4,up,Nina Simone,Feeling Good,4,2,9,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,5,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,9,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,9,,,,
8,up,Jan Johansson,Visa Från Utanmyra,9,1,9,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,10,2,6,,,,
10,up,Jussi Björling,Till havs,12,2,9,,,,
11,up,Koop,Come to Me,15,6,9,,,,
12,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,9,,,,
13,down,Carolina Wallin Pérez,Pärlor,11,6,9,,,,
14,down,Koop,Koop Island Blues,13,7,9,,,,
15,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,17,4,9,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,18,11,9,,,,
17,up,The Manhattan Transfer,Operator,19,4,9,,,,
18,up,Melody Gardot,Over the Rainbow,20,13,9,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,10,9,,,,
20,up,Dave Brubeck,Take Five,23,4,8,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,9,,,,
22,up,Melody Gardot,Who Will Comfort Me,26,18,9,,,,
23,up,Melody Gardot,Your Heart Is As Black As Night,28,20,9,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,19,9,,,,
25,up,Melody Gardot,Our Love Is Easy,27,17,9,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,22,9,,,,
27,up,Diana Krall,Just the Way You Are,29,21,6,,,,
28,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,30,26,9,,,,
29,up,Weather Report,Birdland,31,23,9,,,,
30,down,Monica Zetterlund,Att Angöra En Brygga,14,9,9,,,,
31,up,Claes Janson,Har du kvar din röda cykel,33,7,9,,,,
32,down,Monica Zetterlund,Var Blev Ni Av,16,10,9,,,,
33,up,Jan Hammer,Crockett's Theme,34,25,9,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,39,10,9,,,,
35,up,Miles Davis,Tutu,36,28,9,,,,
36,down,Annie Lennox,I Put a Spell On You,35,30,3,,,,
37,up,Nils Landgren Funk Unit,When All Is Said and Done,38,18,9,,,,
38,down,Monica Zetterlund,Visa Från Utanmyra,21,15,9,,,,
39,up,Count Basie,Splanky (Remix) [1994 Remaster],40,30,9,,,,
40,up,Dan Berglund's Tonbruket,Song for E,41,10,9,,,,
41,up,Dan Berglund's Tonbruket,Sailor Waltz,42,11,9,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,43,12,9,,,,
43,down,Koop,Summer Sun,37,34,9,,,,
44,up,Dan Berglund's Tonbruket,The Wind and the Leaves,44,13,9,,,,
45,up,Dan Berglund's Tonbruket,Stethoscope,45,14,9,,,,
46,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",46,13,9,,,,
47,up,Dan Berglund's Tonbruket,Wolverine Hoods,47,15,9,,,,
48,up,Monica Zetterlund,En gång i Stockholm,49,35,9,,,,
49,up,Jan Johansson,Visa Från Utanmyra,50,36,9,,,,
50,up,Dan Berglund's Tonbruket,Monstrous Colossus,57,16,9,,,,
51,up,Melody Gardot,My One and Only Thrill,51,38,9,,,,
52,-,Mary Halvorson & John Dieterich,Lace Cap,-,52,1,,,,
53,-,Bob Hajas,I Did It My Way,-,53,1,,,,
54,-,Blossom Dearie,Someone to Watch Over Me,-,54,1,,,,
55,-,Julia Hülsmann Trio,Kiss from a Rose,-,55,1,,,,
56,up,Dan Berglund's Tonbruket,Gi Hop,58,17,9,,,,
57,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),59,35,9,,,,
58,up,Dan Berglund's Tonbruket,Waltz for Matilda,61,19,9,,,,
59,up,Dan Berglund's Tonbruket,Cold Blooded Music,62,20,9,,,,
60,up,Lovecoach,Have Yourself a Merry Little Christmas,63,21,9,,,,
61,up,The Manhattan Transfer,Tuxedo Junction,65,22,9,,,,
62,up,The RAH Band,Clouds Across the Moon,66,19,9,,,,
63,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,67,38,9,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,25,9,,,,
65,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,68,15,9,,,,
66,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,9,,,,
67,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,42,9,,,,
68,up,Stan Getz & João Gilberto,Desafinado,70,43,9,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,14,9,,,,
70,up,Nils Landgren Funk Unit,Dancing Queen,71,61,9,,,,
71,up,Nina Simone,Mr. Bojangles,73,60,9,,,,
72,up,Nils Landgren Funk Unit,Voulez-Vous,76,72,8,,,,
73,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,75,51,9,,,,
74,up,George Benson,Give Me the Night (Edit),77,69,8,,,,
75,up,Koop,Waltz for Koop,88,63,8,,,,
76,up,Jan Hammer,Miami Vice Theme,78,57,9,,,,
77,down,Monica Zetterlund,Monicas Vals,60,49,9,,,,
78,-,Paul Desmond,Canto Latino (Latin Chant),-,78,1,,,,
79,-,Mambo Noir Trio,Matador,-,79,1,,,,
80,-,Jamey Aebersold Play-A-Long,On Green Dolphin Street,-,80,1,,,,
81,-,George Benson,Give Me the Night,-,22,6,,,,
82,-,Damon Locks & Black Monument Ensemble,Sounds Like Now,-,82,1,,,,
83,-,Paul Desmond,Faithful Brother,-,83,1,,,,
84,down,Monica Zetterlund,I New York,79,62,9,,,,
85,-,Sam Gendel & Sam Wilkes,Theem and Variations,-,85,1,,,,
86,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,6,,,,
87,down,Stacey Kent,What a Wonderful World,80,63,9,,,,
88,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),74,16,9,,,,
89,up,David A. Stewart,Lily Was Here,92,22,5,,,,
90,up,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,99,80,4,,,,
91,down,Nina Simone,Here Comes the Sun,82,22,8,,,,
92,down,Liza Minnelli,"New York, New York",83,63,9,,,,
93,-,Monica Zetterlund,O Vad En Liten Gumma Kan Gno,-,93,1,,,,
94,down,Nils Landgren & Johan Norberg,Get Here,84,30,7,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,81,29,7,,,,
96,-,George Benson & Al Jarreau,Summer Breeze,-,92,2,,,,
97,down,Monica Zetterlund,Den Sista Jäntan,94,73,6,,,,
98,down,Louis Armstrong,"Hello, Dolly!",95,75,4,,,,
99,down,Edda Magnason,Sakta vi gå genom stan,96,35,2,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema,85,62,8,,,,
