Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,3,1,213,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,231,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),7,3,22,,,,
4,up,Jussi Björling,Till havs,4,2,201,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,211,,,,
6,up,Dave Brubeck,Take Five,8,4,206,,,,
7,up,The Dave Brubeck Quartet,Take Five,9,3,206,,,,
8,up,The Manhattan Transfer,Operator,10,4,226,,,,
9,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,11,4,227,,,,
10,up,Carolina Wallin Pérez,Pärlor,12,6,230,,,,
11,up,Claes Janson,Har du kvar din röda cykel,13,7,226,,,,
12,up,Koop,Koop Island Blues,14,7,231,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,10,216,,,,
14,up,Dan Berglund's Tonbruket,Song for E,16,10,231,,,,
15,up,Dan Berglund's Tonbruket,Sailor Waltz,17,11,231,,,,
16,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,231,,,,
17,up,Dan Berglund's Tonbruket,Sister Sad,19,12,231,,,,
18,up,Dan Berglund's Tonbruket,Stethoscope,20,14,231,,,,
19,up,Dan Berglund's Tonbruket,Wolverine Hoods,22,15,231,,,,
20,up,Dan Berglund's Tonbruket,Monstrous Colossus,23,16,231,,,,
21,up,Dan Berglund's Tonbruket,Gi Hop,24,17,229,,,,
22,up,Nina Simone,Here Comes the Sun,33,22,192,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,10,22,,,,
24,up,Dan Berglund's Tonbruket,Waltz for Matilda,25,19,228,,,,
25,up,Dan Berglund's Tonbruket,Cold Blooded Music,26,20,228,,,,
26,up,Lovecoach,Have Yourself a Merry Little Christmas,27,21,227,,,,
27,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,28,15,217,,,,
28,up,The RAH Band,Clouds Across the Moon,29,19,211,,,,
29,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",30,13,216,,,,
30,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),31,24,215,,,,
31,up,Koop,Come to Me,32,6,231,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,39,18,218,,,,
33,-,Deza & dublon,Feel,-,33,1,,,,
34,-,Julian Lage,Serenade,-,34,1,,,,
35,-,Münecat,My Man's a Hexagon,-,35,1,,,,
36,-,Anita O'Day,The Party's Over (1960 Version),-,36,1,,,,
37,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,204,,,,
38,-,Julian Lage,Hymnal,-,38,1,,,,
39,-,Chet Baker,Forgetful,-,39,1,,,,
40,-,Arne Lamberth,Londonderry Air,-,40,1,,,,
41,-,Fredrik Nordström,"Ground Frost (feat. Ilaria Capalbo, Andreas Hourdakis & Staffan Svensson)",-,41,1,,,,
42,-,Fletcher Henderson,What-Cha-Call-'Em Blues (05-29-25),-,42,1,,,,
43,-,Marc Johnson,Love Theme from Spartacus,-,43,1,,,,
44,-,Marlene Dietrich & The Burt Bacharach Orchestra,My Blue Heaven,-,44,1,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,6,2,224,,,,
46,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,122,,,,
47,-,Nils Landgren & Johan Norberg,Get Here,-,30,76,,,,
48,-,Curtis Mayfield,Move On Up (Single Edit),-,33,36,,,,
49,down,Frank Sinatra,"Theme from New York, New York",21,21,2,,,,
