Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Nina Simone,Feeling Good,2,2,49,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,49,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,49,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,42,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,49,,,,
7,up,Jan Johansson,Visa Från Utanmyra,7,1,44,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,43,,,,
9,up,Jussi Björling,Till havs,9,2,47,,,,
10,up,Carolina Wallin Pérez,Pärlor,11,6,48,,,,
11,down,Koop,Come to Me,10,6,49,,,,
12,up,Koop,Koop Island Blues,21,7,49,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,26,2,49,,,,
14,down,Monica Zetterlund,Att Angöra En Brygga,12,9,49,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,13,10,49,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,15,11,49,,,,
17,down,The Manhattan Transfer,Operator,16,4,48,,,,
18,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,49,,,,
19,down,Melody Gardot,Over the Rainbow,18,13,47,,,,
20,down,Monica Zetterlund,Trubbel,17,13,22,,,,
21,down,Monica Zetterlund,Visa Från Utanmyra,20,15,49,,,,
22,up,The Dave Brubeck Quartet,Take Five,23,3,38,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,49,,,,
24,up,Melody Gardot,Our Love Is Easy,25,17,49,,,,
25,up,Melody Gardot,Who Will Comfort Me,27,18,41,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,28,20,49,,,,
27,up,Diana Krall,Just the Way You Are,29,21,46,,,,
28,up,Weather Report,Birdland,31,23,49,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,22,49,,,,
30,up,Claes Janson,Har du kvar din röda cykel,30,7,49,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,49,,,,
32,up,Jan Hammer,Crockett's Theme,33,25,49,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,25,49,,,,
34,-,Frank Sinatra,"From Both Sides, Now",-,34,1,,,,
35,-,Monica Zetterlund,Du,-,35,1,,,,
36,-,Martin Küchen & Landæus Trio,"Love, Flee Thy House (in Breslau)",-,36,1,,,,
37,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,10,,,,
38,-,Moondog,Oo Debut (Alternate Version),-,38,1,,,,
39,up,Annie Lennox,I Put a Spell On You,39,30,43,,,,
40,up,Miles Davis,Tutu,40,28,49,,,,
41,up,Koop,Summer Sun,46,34,48,,,,
42,down,Nils Landgren Funk Unit,When All Is Said and Done,41,18,49,,,,
43,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,42,10,45,,,,
44,down,Count Basie,Splanky (Remix) [1994 Remaster],43,30,49,,,,
45,down,Dan Berglund's Tonbruket,Song for E,44,10,49,,,,
46,down,Dan Berglund's Tonbruket,Sailor Waltz,45,11,49,,,,
47,up,Dan Berglund's Tonbruket,Sister Sad,47,12,49,,,,
48,up,Dan Berglund's Tonbruket,The Wind and the Leaves,48,13,49,,,,
49,up,Dan Berglund's Tonbruket,Stethoscope,49,14,49,,,,
50,up,Monica Zetterlund,En gång i Stockholm,50,35,49,,,,
51,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,49,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,49,,,,
53,down,Jan Johansson,Visa Från Utanmyra,52,36,49,,,,
54,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,49,,,,
55,up,Melody Gardot,My One and Only Thrill,55,38,49,,,,
56,up,Dan Berglund's Tonbruket,Gi Hop,56,17,49,,,,
57,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,41,,,,
58,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,61,45,48,,,,
59,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,53,15,46,,,,
60,down,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,49,,,,
61,down,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,49,,,,
62,up,George Benson,Give Me the Night,69,22,45,,,,
63,down,Lovecoach,Have Yourself a Merry Little Christmas,60,21,49,,,,
64,down,The RAH Band,Clouds Across the Moon,62,19,44,,,,
65,down,The Manhattan Transfer,Tuxedo Junction,63,22,49,,,,
66,-,DJ Maksy,Tik Tok (Quickstep: 50 BPM),-,66,1,,,,
67,-,Wes Montgomery Trio,Fried Pies,-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,High Hopes (feat. Spencer Day),-,68,1,,,,
69,-,Eartha Kitt,I Want to Be Evil,-,69,1,,,,
70,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,42,49,,,,
71,up,Nils Landgren Funk Unit,Dancing Queen,79,61,46,,,,
72,up,Stan Getz & João Gilberto,Desafinado,80,43,49,,,,
73,up,Nils Landgren,I Will Survive,92,42,20,,,,
74,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,45,,,,
75,down,Monica Zetterlund,Monicas Vals,71,49,48,,,,
76,up,Frank Sinatra,Cycles,95,46,40,,,,
77,up,Nina Simone,Mr. Bojangles,84,60,46,,,,
78,up,Koop,Waltz for Koop,85,63,44,,,,
79,-,Eartha Kitt,Angelitos Negros,-,79,1,,,,
80,-,Okvsho,Cariño (feat. Sreya),-,80,1,,,,
81,-,Kenny Barron & Dave Holland,Segment,-,81,1,,,,
82,-,Ánnásuolo,Duoddariinnai ija bealit (Night Tundra),-,82,1,,,,
83,-,Kenny Barron & Dave Holland,The Only One,-,83,1,,,,
84,-,Peggy Lee,It's a Good Day,-,84,1,,,,
85,-,Ambrose & His Orchestra,"Big Ben Is Saying ""Goodnight""",-,85,1,,,,
86,-,Kenny Barron & Dave Holland,The Oracle,-,86,1,,,,
87,-,Tommy Dorsey and His Orchestra,"Blue Danube Waltz, Op. 314",-,87,1,,,,
88,-,Max Roach,Almost Like Me,-,88,1,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,81,14,48,,,,
90,-,Paolo Conte,Recitando,-,90,1,,,,
91,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,91,1,,,,
92,up,Jan Hammer,Miami Vice Theme,93,57,43,,,,
93,up,Liza Minnelli,"New York, New York",96,63,42,,,,
94,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,38,38,,,,
95,up,Nina Simone,Here Comes the Sun,97,22,35,,,,
96,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,31,,,,
97,up,Monica Zetterlund,I New York,98,62,38,,,,
98,-,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,-,51,36,,,,
99,up,Nils Landgren & Johan Norberg,Get Here,99,30,30,,,,
100,up,Us3,Cantaloop (Flip Fantasia),100,82,8,,,,
