Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Nina Simone,Feeling Good,2,2,23,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,23,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,23,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,17,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,38,2,23,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,2,23,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,18,,,,
9,up,Carolina Wallin Pérez,Pärlor,23,6,22,,,,
10,up,Koop,Come to Me,10,6,23,,,,
11,up,Koop,Koop Island Blues,11,7,23,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,23,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,13,10,23,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,14,11,23,,,,
15,up,The Manhattan Transfer,Operator,15,4,23,,,,
16,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,23,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,22,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,10,23,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,19,15,23,,,,
20,up,Dave Brubeck,Take Five,20,4,20,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,23,,,,
22,up,Melody Gardot,Who Will Comfort Me,25,18,22,,,,
23,up,Melody Gardot,Our Love Is Easy,26,17,23,,,,
24,up,Melody Gardot,Your Heart Is As Black As Night,27,20,23,,,,
25,up,Weather Report,Birdland,31,23,23,,,,
26,up,Diana Krall,Just the Way You Are,28,21,20,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,23,,,,
28,up,Claes Janson,Har du kvar din röda cykel,33,7,23,,,,
29,up,Jan Hammer,Crockett's Theme,34,25,23,,,,
30,up,Miles Davis,Tutu,35,28,23,,,,
31,up,Nils Landgren Funk Unit,When All Is Said and Done,36,18,23,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,10,22,,,,
33,up,Annie Lennox,I Put a Spell On You,39,30,17,,,,
34,up,Dan Berglund's Tonbruket,Song for E,40,10,23,,,,
35,up,Dan Berglund's Tonbruket,Sailor Waltz,42,11,23,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,23,,,,
37,up,Dan Berglund's Tonbruket,Sister Sad,44,12,23,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,85,14,22,,,,
39,up,Dan Berglund's Tonbruket,The Wind and the Leaves,45,13,23,,,,
40,down,Jan Johansson,Visa Från Utanmyra,7,1,22,,,,
41,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",41,13,21,,,,
42,up,Dan Berglund's Tonbruket,Stethoscope,47,14,23,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,25,23,,,,
44,up,Koop,Summer Sun,48,34,23,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,49,15,23,,,,
46,down,Jussi Björling,Till havs,9,2,23,,,,
47,up,Monica Zetterlund,En gång i Stockholm,55,35,23,,,,
48,up,Jan Johansson,Visa Från Utanmyra,57,36,23,,,,
49,up,Dan Berglund's Tonbruket,Monstrous Colossus,58,16,23,,,,
50,up,Melody Gardot,My One and Only Thrill,60,38,23,,,,
51,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,95,15,22,,,,
52,-,Billie Holiday,I'll Get By (As Long as I Have You),-,52,1,,,,
53,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,53,1,,,,
54,-,Al Jarreau,Just to Be Loved,-,54,1,,,,
55,-,Meta Zero,Prometheus,-,55,1,,,,
56,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",The Silence of Your Heart,-,56,1,,,,
57,up,Dan Berglund's Tonbruket,Gi Hop,61,17,23,,,,
58,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),62,35,22,,,,
59,up,Dan Berglund's Tonbruket,Waltz for Matilda,63,19,23,,,,
60,up,Dan Berglund's Tonbruket,Cold Blooded Music,64,20,23,,,,
61,up,Lovecoach,Have Yourself a Merry Little Christmas,65,21,23,,,,
62,down,George Benson,Give Me the Night,56,22,19,,,,
63,up,The Manhattan Transfer,Tuxedo Junction,66,22,23,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,42,23,,,,
65,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,68,38,23,,,,
66,up,The RAH Band,Clouds Across the Moon,67,19,23,,,,
67,down,Stan Getz & João Gilberto,Desafinado,46,43,23,,,,
68,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,74,45,23,,,,
69,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),75,24,20,,,,
70,up,Monica Zetterlund,Monicas Vals,76,49,23,,,,
71,up,Frank Sinatra,Cycles,84,46,14,,,,
72,up,Nils Landgren Funk Unit,Dancing Queen,96,61,21,,,,
73,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,99,51,21,,,,
74,up,Nina Simone,Mr. Bojangles,100,60,21,,,,
75,up,Koop,Waltz for Koop,98,63,20,,,,
76,down,The Dave Brubeck Quartet,Take Five,22,3,21,,,,
77,-,Liza Minnelli,"New York, New York",-,63,19,,,,
78,-,Nils Landgren & Jan Lundgren,I Will,-,78,1,,,,
79,-,Les McCann,Get Them Grits,-,79,1,,,,
80,-,BBC Concert Orchestra,A String Of Pearls,-,80,1,,,,
81,-,Ego Ella May,Being Loved,-,81,1,,,,
82,down,Count Basie,Splanky (Remix) [1994 Remaster],43,30,23,,,,
83,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",When the Night Is Right,-,83,1,,,,
84,-,Les McCann,El Soulo,-,84,1,,,,
85,-,Sepalot,"Rainbows (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,85,1,,,,
86,-,Jan Hammer,Miami Vice Theme,-,57,19,,,,
87,-,Mahavishnu,Jazz,-,87,1,,,,
88,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",89,39,17,,,,
89,-,Jack Teagarden,I Ain't Lazy,-,89,1,,,,
90,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,5,,,,
91,-,Monica Zetterlund,I New York,-,62,18,,,,
92,-,Nina Simone,Here Comes the Sun,-,22,18,,,,
93,up,Bobby Caldwell,What You Won't Do for Love,97,72,3,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,29,29,10,,,,
95,-,Stacey Kent,What a Wonderful World,-,63,18,,,,
96,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,71,6,,,,
97,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,47,2,,,,
98,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,66,1,,,,
99,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,16,,,,
100,-,Nils Landgren,I Will Survive,-,42,1,,,,
