Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,64,,,,
3,up,Nina Simone,Feeling Good,3,2,64,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,64,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,64,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,64,,,,
7,up,Jan Johansson,Visa Från Utanmyra,7,1,58,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,58,,,,
9,up,Koop,Come to Me,9,6,64,,,,
10,up,Carolina Wallin Pérez,Pärlor,10,6,63,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,11,9,64,,,,
12,up,The Manhattan Transfer,Operator,15,4,63,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,64,,,,
14,up,Koop,Koop Island Blues,17,7,64,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,12,10,64,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,14,11,64,,,,
17,down,Melody Gardot,Over the Rainbow,16,13,62,,,,
18,up,Monica Zetterlund,Trubbel,18,13,37,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,64,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,20,15,64,,,,
21,up,The Dave Brubeck Quartet,Take Five,22,3,51,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),21,16,64,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,64,,,,
24,up,Melody Gardot,Our Love Is Easy,24,17,64,,,,
25,up,Melody Gardot,Who Will Comfort Me,25,18,56,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,26,20,64,,,,
27,up,Diana Krall,Just the Way You Are,27,21,61,,,,
28,up,Weather Report,Birdland,28,23,64,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,64,,,,
30,up,Jan Hammer,Crockett's Theme,30,25,64,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,25,64,,,,
32,up,Miles Davis,Tutu,32,28,64,,,,
33,up,Annie Lennox,I Put a Spell On You,34,30,58,,,,
34,up,Count Basie,Splanky (Remix) [1994 Remaster],42,30,64,,,,
35,up,Claes Janson,Har du kvar din röda cykel,76,7,62,,,,
36,down,Dan Berglund's Tonbruket,Song for E,35,10,64,,,,
37,down,Dan Berglund's Tonbruket,Sailor Waltz,36,11,64,,,,
38,down,Dan Berglund's Tonbruket,Sister Sad,37,12,64,,,,
39,down,Dan Berglund's Tonbruket,The Wind and the Leaves,38,13,64,,,,
40,down,Dan Berglund's Tonbruket,Stethoscope,39,14,64,,,,
41,up,The Manhattan Transfer,Tuxedo Junction,57,22,62,,,,
42,up,Koop,Summer Sun,64,34,62,,,,
43,down,Monica Zetterlund,En gång i Stockholm,40,35,64,,,,
44,down,Dan Berglund's Tonbruket,Wolverine Hoods,43,15,64,,,,
45,down,Jan Johansson,Visa Från Utanmyra,44,36,64,,,,
46,down,Dan Berglund's Tonbruket,Monstrous Colossus,45,16,64,,,,
47,down,Melody Gardot,My One and Only Thrill,46,38,64,,,,
48,down,Dan Berglund's Tonbruket,Gi Hop,47,17,64,,,,
49,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),48,35,55,,,,
50,down,Dan Berglund's Tonbruket,Waltz for Matilda,49,19,64,,,,
51,down,Dan Berglund's Tonbruket,Cold Blooded Music,50,20,64,,,,
52,up,Lovecoach,Have Yourself a Merry Little Christmas,52,21,64,,,,
53,-,Guy Lafitte,Stardust,-,53,1,,,,
54,down,Quincy Jones and His Orchestra,Soul Bossa Nova,53,32,13,,,,
55,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,54,15,59,,,,
56,up,The RAH Band,Clouds Across the Moon,56,19,57,,,,
57,up,George Benson,Give Me the Night,58,22,57,,,,
58,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,59,45,61,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,42,62,,,,
60,up,Stan Getz & João Gilberto,Desafinado,61,43,62,,,,
61,down,Monica Zetterlund,Monicas Vals,55,49,61,,,,
62,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,62,38,48,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,14,62,,,,
64,up,Frank Sinatra,Cycles,71,46,52,,,,
65,down,Nils Landgren Funk Unit,Dancing Queen,63,61,59,,,,
66,up,Stacey Kent,What a Wonderful World,73,63,44,,,,
67,down,Nina Simone,Mr. Bojangles,65,60,59,,,,
68,up,Koop,Waltz for Koop,81,63,57,,,,
69,down,Nils Landgren,I Will Survive,66,42,33,,,,
70,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,68,51,45,,,,
71,down,Jan Hammer,Miami Vice Theme,69,57,56,,,,
72,up,Liza Minnelli,"New York, New York",74,63,54,,,,
73,up,Monica Zetterlund,I New York,75,62,49,,,,
74,up,Nils Landgren & Johan Norberg,Get Here,84,30,41,,,,
75,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),85,16,42,,,,
76,up,Edda Magnason,Sakta vi gå genom stan,86,35,22,,,,
77,up,Melody Gardot,Worrisome Heart,87,73,23,,,,
78,up,George Benson,Give Me the Night (Edit),88,69,40,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema,70,62,38,,,,
80,up,Nils Landgren Funk Unit,Voulez-Vous,89,72,34,,,,
81,up,Nils Landgren Funk Unit,House Party,90,72,24,,,,
82,up,Us3,Cantaloop (Flip Fantasia),99,82,10,,,,
83,up,Nina Simone,Don't Let Me Be Misunderstood,97,29,32,,,,
84,up,Melody Gardot,Les Étoiles,91,79,26,,,,
85,up,Koop,I See a Different You,92,75,23,,,,
86,up,Monica Zetterlund,Den Sista Jäntan,100,73,17,,,,
87,-,Incognito,Don't You Worry 'Bout a Thing,-,73,3,,,,
88,-,Chet Baker,My Funny Valentine,-,72,17,,,,
89,up,Herb Alpert & The Tijuana Brass,Spanish Flea,98,37,15,,,,
90,-,Le Jazz Groupe de Paris,On a Scale,-,90,1,,,,
91,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,32,7,,,,
92,-,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,-,80,10,,,,
93,-,Claude Laurence & His Orchestra,Brumes dans le soir,-,93,1,,,,
94,-,Hilde Seipp & Goldene Sieben Orchester,"Die Liebe ist ein Spiel mit dem Feuer (Aus ""Togger"")",-,94,1,,,,
95,-,Nils Landgren Funk Unit,Thank You for the Music,-,90,6,,,,
96,down,Nina Simone,Here Comes the Sun,94,22,47,,,,
97,down,Cornelis Vreeswijk,Sommarkort,95,94,8,,,,
98,-,e.s.t.,The Goldhearted Miner,-,94,1,,,,
99,-,Jan Johansson,Emigrantvisa,-,98,1,,,,
100,-,Koop,Strange Love,-,91,1,,,,
