Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,212,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,241,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,223,,,,
4,up,Jussi Björling,Till havs,33,2,211,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,233,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,3,32,,,,
7,down,Dave Brubeck,Take Five,6,4,216,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,3,214,,,,
9,down,The Manhattan Transfer,Operator,8,4,236,,,,
10,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,237,,,,
11,down,Carolina Wallin Pérez,Pärlor,10,6,240,,,,
12,down,Claes Janson,Har du kvar din röda cykel,11,7,236,,,,
13,down,Koop,Koop Island Blues,12,7,241,,,,
14,down,Dan Berglund's Tonbruket,Song for E,13,10,241,,,,
15,down,Dan Berglund's Tonbruket,Sailor Waltz,14,11,241,,,,
16,down,Dan Berglund's Tonbruket,The Wind and the Leaves,15,13,241,,,,
17,down,Dan Berglund's Tonbruket,Sister Sad,16,12,241,,,,
18,down,Dan Berglund's Tonbruket,Stethoscope,17,14,241,,,,
19,down,Dan Berglund's Tonbruket,Wolverine Hoods,18,15,241,,,,
20,down,Dan Berglund's Tonbruket,Monstrous Colossus,19,16,241,,,,
21,up,Dan Berglund's Tonbruket,Gi Hop,21,17,239,,,,
22,up,Dan Berglund's Tonbruket,Waltz for Matilda,22,19,238,,,,
23,up,Dan Berglund's Tonbruket,Cold Blooded Music,23,20,238,,,,
24,up,Lovecoach,Have Yourself a Merry Little Christmas,24,21,237,,,,
25,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,25,15,227,,,,
26,up,The RAH Band,Clouds Across the Moon,26,19,221,,,,
27,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",20,13,225,,,,
28,up,Koop,Come to Me,28,6,240,,,,
29,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,225,,,,
30,up,Nina Simone,Here Comes the Sun,30,22,202,,,,
31,up,Nils Landgren Funk Unit,When All Is Said and Done,31,18,228,,,,
32,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),27,16,128,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),37,33,40,,,,
34,-,Franska Trion,Midsommar,-,31,2,,,,
35,-,阿川泰子,SKINDO-LE-LE (スキンドゥ・レ・レ),-,35,1,,,,
36,-,David Hazeltine Trio,Song For My Father,-,36,1,,,,
37,-,The Dorsey Brothers Orchestra,Song of India,-,37,1,,,,
38,-,Svaneborg Kardyb,Superkilen,-,38,1,,,,
39,-,Ned Goold,All the Things You Are/Prince Albert,-,39,1,,,,
40,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,29,,,,
