Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Nina Simone,Feeling Good,4,2,3,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,2,3,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,3,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,3,,,,
6,up,Jan Johansson,Visa Från Utanmyra,8,1,3,,,,
7,up,Jussi Björling,Till havs,9,2,3,,,,
8,up,Koop,Come to Me,10,6,3,,,,
9,up,Carolina Wallin Pérez,Pärlor,11,6,3,,,,
10,up,Koop,Koop Island Blues,12,7,3,,,,
11,up,Monica Zetterlund,Var Blev Ni Av,14,10,3,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,13,9,3,,,,
13,up,Monica Zetterlund,Gröna Små Äpplen,15,11,3,,,,
14,up,The Manhattan Transfer,Operator,16,4,3,,,,
15,down,Melody Gardot,Baby I'm a Fool,2,2,3,,,,
16,up,Melody Gardot,Over the Rainbow,17,13,3,,,,
17,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,18,4,3,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,3,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,20,15,3,,,,
20,up,Dave Brubeck,Take Five,47,4,2,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),21,16,3,,,,
22,up,The Dave Brubeck Quartet,Take Five,22,3,3,,,,
23,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,5,3,,,,
24,down,Melody Gardot,Who Will Comfort Me,23,18,3,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,19,3,,,,
26,down,Melody Gardot,Your Heart Is As Black As Night,25,20,3,,,,
27,up,Weather Report,Birdland,27,23,3,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,3,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,25,3,,,,
30,down,Claes Janson,Har du kvar din röda cykel,29,7,3,,,,
31,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,26,26,3,,,,
32,down,Jan Hammer,Crockett's Theme,31,25,3,,,,
33,up,Miles Davis,Tutu,35,28,3,,,,
34,up,Dan Berglund's Tonbruket,Song for E,37,10,3,,,,
35,up,Dan Berglund's Tonbruket,Sailor Waltz,38,11,3,,,,
36,up,Dan Berglund's Tonbruket,Sister Sad,39,12,3,,,,
37,up,Dan Berglund's Tonbruket,The Wind and the Leaves,40,13,3,,,,
38,up,Dan Berglund's Tonbruket,Stethoscope,41,14,3,,,,
39,down,Count Basie,Splanky (Remix) [1994 Remaster],36,30,3,,,,
40,up,The Manhattan Transfer,Tuxedo Junction,71,22,3,,,,
41,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",42,13,3,,,,
42,up,Dan Berglund's Tonbruket,Wolverine Hoods,43,15,3,,,,
43,up,Koop,Summer Sun,44,34,3,,,,
44,up,Monica Zetterlund,En gång i Stockholm,46,35,3,,,,
45,up,Jan Johansson,Visa Från Utanmyra,48,36,3,,,,
46,down,Melody Gardot,Our Love Is Easy,24,17,3,,,,
47,up,The RAH Band,Clouds Across the Moon,62,19,3,,,,
48,up,Dan Berglund's Tonbruket,Monstrous Colossus,49,16,3,,,,
49,up,Dan Berglund's Tonbruket,Gi Hop,50,17,3,,,,
50,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),52,35,3,,,,
51,up,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,3,,,,
52,-,Silje Nergaard,Dance Me Love,-,52,1,,,,
53,-,Flora Purim,You On My Mind,-,53,1,,,,
54,-,Ella Fitzgerald,The Man That Got Away (Live at Bushnell Memorial Hall/1954),-,54,1,,,,
55,-,Beegie Adair,Snowfall,-,55,1,,,,
56,up,Dan Berglund's Tonbruket,Cold Blooded Music,57,20,3,,,,
57,up,Lovecoach,Have Yourself a Merry Little Christmas,58,21,3,,,,
58,up,Stan Getz & João Gilberto,Desafinado,65,43,3,,,,
59,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,60,38,3,,,,
60,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,61,15,3,,,,
61,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,3,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,42,3,,,,
63,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),66,24,3,,,,
64,up,Monica Zetterlund,Monicas Vals,67,49,3,,,,
65,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,51,51,3,,,,
66,up,Nils Landgren Funk Unit,Dancing Queen,69,61,3,,,,
67,up,Nina Simone,Mr. Bojangles,70,60,3,,,,
68,up,Koop,Waltz for Koop,72,63,3,,,,
69,up,Liza Minnelli,"New York, New York",73,63,3,,,,
70,up,Jan Hammer,Miami Vice Theme,81,57,3,,,,
71,up,Stacey Kent,What a Wonderful World,75,63,3,,,,
72,up,George Benson,Give Me the Night (Edit),78,69,3,,,,
73,up,Monica Zetterlund,I New York,76,62,3,,,,
74,up,Nina Simone,Here Comes the Sun,74,22,3,,,,
75,up,Nils Landgren & Johan Norberg,Get Here,82,30,2,,,,
76,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),77,16,3,,,,
77,up,Stan Getz & João Gilberto,The Girl from Ipanema,83,62,3,,,,
78,down,Melody Gardot,My One and Only Thrill,45,38,3,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,14,3,,,,
80,down,Koop,I See a Different You,79,75,3,,,,
81,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,10,3,,,,
82,up,Nils Landgren Funk Unit,Voulez-Vous,85,72,3,,,,
83,down,Nils Landgren Funk Unit,When All Is Said and Done,33,18,3,,,,
84,up,Melody Gardot,Les Étoiles,86,79,3,,,,
85,up,Nils Landgren Funk Unit,House Party,87,72,3,,,,
86,-,Maynard Ferguson,Meet a Cheetah,-,86,1,,,,
87,-,Zara McFarlane,Ode to Cyril,-,87,1,,,,
88,up,Chet Baker,My Funny Valentine,97,72,3,,,,
89,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),92,89,3,,,,
90,down,George Benson,Give Me the Night,59,22,3,,,,
91,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",80,39,2,,,,
92,-,Us3,Cantaloop (Flip Fantasia),-,82,1,,,,
93,up,Esbjörn Svensson Trio,From Gagarin's Point of View,98,73,2,,,,
94,-,Louis Armstrong,"Hello, Dolly!",-,75,1,,,,
95,down,Monica Zetterlund,Den Sista Jäntan,88,73,3,,,,
96,-,David A. Stewart,Lily Was Here,-,22,2,,,,
97,down,Tonbruket,Trackpounder,89,89,2,,,,
98,up,Nina Simone,Don't Let Me Be Misunderstood,100,29,3,,,,
99,-,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,-,80,2,,,,
100,down,Tonbruket,Balloons,90,90,2,,,,
