Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,1,1,170,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,187,,,,
3,down,Carolina Wallin Pérez,Utan Dina Andetag,2,2,171,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,185,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,3,166,,,,
6,down,The Manhattan Transfer,Operator,5,4,183,,,,
7,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,7,4,187,,,,
8,up,Carolina Wallin Pérez,Pärlor,8,6,186,,,,
9,up,Claes Janson,Har du kvar din röda cykel,9,7,182,,,,
10,up,Koop,Koop Island Blues,10,7,187,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,10,173,,,,
12,up,Dan Berglund's Tonbruket,Song for E,12,10,187,,,,
13,up,Dan Berglund's Tonbruket,Sailor Waltz,13,11,187,,,,
14,up,Dan Berglund's Tonbruket,Sister Sad,14,12,187,,,,
15,up,Dan Berglund's Tonbruket,The Wind and the Leaves,15,13,187,,,,
16,up,Dan Berglund's Tonbruket,Stethoscope,16,14,187,,,,
17,up,Dan Berglund's Tonbruket,Wolverine Hoods,17,15,187,,,,
18,up,Dan Berglund's Tonbruket,Monstrous Colossus,18,16,187,,,,
19,up,Dan Berglund's Tonbruket,Gi Hop,19,17,185,,,,
20,up,Dan Berglund's Tonbruket,Waltz for Matilda,20,19,184,,,,
21,up,Dan Berglund's Tonbruket,Cold Blooded Music,21,20,184,,,,
22,up,Lovecoach,Have Yourself a Merry Little Christmas,22,21,183,,,,
23,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,24,15,175,,,,
24,up,The RAH Band,Clouds Across the Moon,25,19,169,,,,
25,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),26,24,171,,,,
26,up,Koop,Come to Me,27,6,187,,,,
27,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",28,13,172,,,,
28,down,Nina Simone,Here Comes the Sun,23,22,151,,,,
29,up,Nils Landgren Funk Unit,When All Is Said and Done,29,18,176,,,,
30,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),30,16,90,,,,
31,-,Bobby Lewis,The Midnight Sun Will Never Set,-,31,1,,,,
32,-,Steve Baxter,Blue Sky's,-,32,1,,,,
33,-,Jaco Pastorius,Continuum (Live),-,33,1,,,,
34,-,Steve Baxter,Be as It May,-,34,1,,,,
