Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,52,,,,
3,down,Nina Simone,Feeling Good,2,2,52,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,52,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,39,1,45,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,52,,,,
7,up,Jussi Björling,Till havs,7,2,50,,,,
8,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,52,,,,
9,down,Koop,Come to Me,8,6,52,,,,
10,down,Monica Zetterlund,Att Angöra En Brygga,9,9,52,,,,
11,up,Carolina Wallin Pérez,Utan Dina Andetag,12,2,46,,,,
12,up,Koop,Koop Island Blues,23,7,52,,,,
13,down,Monica Zetterlund,Var Blev Ni Av,10,10,52,,,,
14,down,The Manhattan Transfer,Operator,13,4,51,,,,
15,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,52,,,,
16,down,Melody Gardot,Over the Rainbow,15,13,50,,,,
17,up,Monica Zetterlund,Trubbel,17,13,25,,,,
18,up,Carolina Wallin Pérez,Pärlor,18,6,51,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,20,15,52,,,,
20,down,Dave Brubeck,Take Five,16,4,44,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,52,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,52,,,,
23,up,Melody Gardot,Your Heart Is As Black As Night,26,20,52,,,,
24,up,Melody Gardot,Our Love Is Easy,24,17,52,,,,
25,down,Monica Zetterlund,Gröna Små Äpplen,11,11,52,,,,
26,up,Diana Krall,Just the Way You Are,27,21,49,,,,
27,up,Weather Report,Birdland,28,23,52,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,52,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,52,,,,
30,up,Claes Janson,Har du kvar din röda cykel,30,7,52,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,25,52,,,,
32,up,Jan Hammer,Crockett's Theme,32,25,52,,,,
33,down,Melody Gardot,Who Will Comfort Me,25,18,44,,,,
34,up,Miles Davis,Tutu,35,28,52,,,,
35,up,Nils Landgren Funk Unit,When All Is Said and Done,36,18,52,,,,
36,down,Annie Lennox,I Put a Spell On You,33,30,46,,,,
37,up,Count Basie,Splanky (Remix) [1994 Remaster],37,30,52,,,,
38,up,Dan Berglund's Tonbruket,Song for E,40,10,52,,,,
39,up,Jan Johansson,Visa Från Utanmyra,47,36,52,,,,
40,-,Quincy Jones,I Never Has Seen Snow,-,40,1,,,,
41,-,"Svante Söderqvist, Adam Forkelid & Calle Rasmusson",Tännforsen (feat. Maria Winter),-,41,1,,,,
42,-,Terence Blanchard,Breathless (feat. The E-Collective),-,42,1,,,,
43,-,Silje Nergaard,This Is Not America,-,43,1,,,,
44,down,Dan Berglund's Tonbruket,Sailor Waltz,41,11,52,,,,
45,down,Dan Berglund's Tonbruket,Sister Sad,42,12,52,,,,
46,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",38,13,47,,,,
47,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,10,48,,,,
48,down,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,52,,,,
49,down,Dan Berglund's Tonbruket,Stethoscope,44,14,52,,,,
50,down,Monica Zetterlund,En gång i Stockholm,45,35,52,,,,
51,down,Dan Berglund's Tonbruket,Wolverine Hoods,46,15,52,,,,
52,down,Dan Berglund's Tonbruket,Monstrous Colossus,48,16,52,,,,
53,up,Melody Gardot,My One and Only Thrill,55,38,52,,,,
54,up,Dan Berglund's Tonbruket,Gi Hop,56,17,52,,,,
55,-,Jan Johansson,Visa Från Utanmyra,-,1,46,,,,
56,up,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,52,,,,
57,up,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,52,,,,
58,up,Lovecoach,Have Yourself a Merry Little Christmas,60,21,52,,,,
59,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,62,15,49,,,,
60,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",69,39,31,,,,
61,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,44,,,,
62,up,The RAH Band,Clouds Across the Moon,63,19,47,,,,
63,up,The Manhattan Transfer,Tuxedo Junction,64,22,52,,,,
64,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,65,45,51,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,14,51,,,,
66,-,Ragtime Piano Classics,Reflection Rag,-,66,1,,,,
67,-,James Kok,Fallende Blätter,-,67,1,,,,
68,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Arriving At Ramajay Part I (feat. Dan Berglund),-,68,1,,,,
69,-,Trio 3 & Vijay Iyer,"Suite for Trayvon (And Thousands More) - I. Slimm [with Oliver Lake, Reggie Workman & Andrew Cyrille]",-,69,1,,,,
70,-,Emma Jean Thackray's WALRUS,Walrus,-,70,1,,,,
71,-,Hans Loelv,Polkadots and Moonbeams,-,71,1,,,,
72,-,Kid Ory's Creole Jazz Band,Wolverine Blues,-,72,1,,,,
73,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,73,1,,,,
74,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,42,52,,,,
75,down,Stan Getz & João Gilberto,Desafinado,68,43,52,,,,
76,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,48,,,,
77,-,Kid Ory's Creole Jazz Band,Maple Leaf Rag,-,77,1,,,,
78,-,デイヴ・コーズ,I’ve Got My Love To Keep Me Warm (feat. India.Arie & Trombone Shorty),-,78,1,,,,
79,-,The Dutch Swing College Band,Candlelight Blues,-,79,1,,,,
80,-,"Tex Beneke, Ray Eberle & The Modernaires",Snowfall (with Paula Kelly),-,80,1,,,,
81,-,Ivy Benson and Her All Girl Band,Tell Me the Truth,-,81,1,,,,
82,-,Shorty Rogers,Snowball (Waltz of the Snowflakes),-,82,1,,,,
83,-,Ivy Benson and Her All Girl Band,If I Had My Way,-,83,1,,,,
84,-,Bengt Hallberg,Honeysuckle Rose,-,84,1,,,,
85,-,"Sienna Dahlen, Dave Restivo & Amy Gamlen",A Thought,-,85,1,,,,
86,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,1,,,,
87,-,"Sienna Dahlen, Dave Restivo & Amy Gamlen",Into the Beautiful,-,87,1,,,,
88,down,Monica Zetterlund,Monicas Vals,71,49,51,,,,
89,-,Teddy Stauffer,Möni Stomp,-,89,1,,,,
90,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,67,38,41,,,,
91,up,Frank Sinatra,Cycles,96,46,43,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,3,40,,,,
93,-,Koop,Summer Sun,-,34,50,,,,
94,-,George Benson,Give Me the Night,-,22,47,,,,
95,down,Nils Landgren Funk Unit,Dancing Queen,78,61,49,,,,
96,down,Nina Simone,Mr. Bojangles,79,60,49,,,,
97,down,Koop,Waltz for Koop,88,63,47,,,,
98,up,Nils Landgren,I Will Survive,99,42,23,,,,
99,down,Jan Hammer,Miami Vice Theme,97,57,46,,,,
100,-,The Manhattan Transfer,Java Jive,-,85,4,,,,
