Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Nightwish,Endless Forms Most Beautiful,-,1,230,,,,
2,down,AC/DC,Rock or Bust,1,1,238,,,,
3,up,Happoradio,Kaunis minä,14,1,244,,,,
4,down,Tehosekoitin,Golden Greats,2,2,237,,,,
5,down,Nickelback,Here and Now,3,2,243,,,,
6,down,Nickelback,Dark Horse,4,4,241,,,,
7,down,Stam1na,Nocebo,5,4,244,,,,
8,down,Apulanta,Kaikki Kolmesta Pahasta,6,5,244,,,,
9,down,Apulanta,Kuutio (kuinka Aurinko Voitettiin),7,6,240,,,,
10,down,Stam1na,Slk,8,7,241,,,,
11,down,LINKIN PARK,LIVING THINGS,9,8,241,,,,
12,down,Volbeat,Rock the Rebel / Metal the Devil,10,9,243,,,,
13,down,Poets of the Fall,Twilight Theater,11,11,240,,,,
14,down,Amorphis,Skyforger,12,12,139,,,,
15,down,Avenged Sevenfold,Nightmare,13,12,244,,,,
16,down,Tuomas Holopainen,The Life and Times of Scrooge,15,14,242,,,,
17,down,Kent,Röd,16,15,243,,,,
18,down,The Sounds,Crossing the Rubicon,17,15,245,,,,
19,down,Rammstein,RAMMSTEIN,18,13,229,96,2019-11-10,95,2019-11-17
20,down,Jippu & Samuli Edelmann,Pimeä Onni,19,16,245,,,,
21,down,Avenged Sevenfold,Hail to the King (Deluxe Version),20,18,245,,,,
22,down,Elvis Presley,Elv1s: 30 #1 Hits,21,7,222,,,,
23,down,Raskaampaa joulua,Raskaampaa Joulua,22,19,242,,,,
24,down,Poets of the Fall,Revolution Roulette,23,21,238,,,,
25,up,Nightwish,HUMAN. :II: NATURE.,26,1,166,86,2020-04-12,60,2020-04-19
26,down,AC/DC,Back In Black,24,22,170,,,,
27,down,Mokoma,180 Astetta,25,22,237,,,,
28,-,Neil Young,Greatest Hits,-,10,231,,,,
29,down,Pink Floyd,The Endless River (Deluxe Edition),27,25,166,,,,
30,up,Amorphis,The Beginning of Times (Exclusive Bonus Version),37,26,121,,,,
31,down,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),28,27,78,,,,
32,down,Iron Maiden,The Book of Souls,29,28,112,,,,
33,-,Deep Purple,=1,-,33,1,,,,
34,-,Rückwater,Supernova,-,34,1,,,,
35,down,Bullet for My Valentine,Fever,30,29,25,,,,
36,-,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),-,36,7,,,,
37,-,System Of A Down,Mezmerize,-,35,171,,,,
