Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nightwish,Endless Forms Most Beautiful,1,1,225,,,,
2,up,Happoradio,Kaunis minä,3,1,238,,,,
3,up,Tehosekoitin,Golden Greats,4,3,231,,,,
4,up,Nickelback,Dark Horse,5,4,235,,,,
5,up,Stam1na,Nocebo,6,4,238,,,,
6,up,Apulanta,Kaikki Kolmesta Pahasta,7,5,238,,,,
7,up,Apulanta,Kuutio (kuinka Aurinko Voitettiin),8,6,234,,,,
8,up,Stam1na,Slk,9,7,235,,,,
9,up,LINKIN PARK,LIVING THINGS,10,8,235,,,,
10,up,Volbeat,Rock the Rebel / Metal the Devil,11,9,237,,,,
11,up,Neil Young,Greatest Hits,12,10,226,,,,
12,up,Poets of the Fall,Twilight Theater,13,11,234,,,,
13,up,Amorphis,Skyforger,14,12,133,,,,
14,up,Avenged Sevenfold,Nightmare,15,12,238,,,,
15,up,Tuomas Holopainen,The Life and Times of Scrooge,16,14,236,,,,
16,up,Kent,Röd,17,15,237,,,,
17,-,Nickelback,Here and Now,-,2,237,,,,
18,up,The Sounds,Crossing the Rubicon,18,15,239,,,,
19,up,Rammstein,RAMMSTEIN,19,13,223,96,2019-11-10,95,2019-11-17
20,up,Jippu & Samuli Edelmann,Pimeä Onni,20,16,239,,,,
21,up,Avenged Sevenfold,Hail to the King (Deluxe Version),21,18,239,,,,
22,-,Bon Jovi,Forever,-,22,1,,,,
23,down,Elvis Presley,Elv1s: 30 #1 Hits,22,7,216,,,,
24,down,Raskaampaa joulua,Raskaampaa Joulua,23,19,236,,,,
25,down,Poets of the Fall,Revolution Roulette,24,21,232,,,,
26,down,Mokoma,180 Astetta,25,22,231,,,,
27,down,AC/DC,Rock or Bust,2,1,232,,,,
28,down,AC/DC,Back In Black,26,22,164,,,,
29,down,Nightwish,HUMAN. :II: NATURE.,27,1,160,86,2020-04-12,60,2020-04-19
30,down,Pink Floyd,The Endless River (Deluxe Edition),28,25,160,,,,
31,up,Eppu Normaali,Repullinen Hittejä,38,3,163,,,,
32,down,Amorphis,The Beginning of Times (Exclusive Bonus Version),29,26,115,,,,
33,down,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),30,27,72,,,,
34,down,Iron Maiden,The Book of Souls,31,28,106,,,,
35,-,Apocalyptica,"Plays Metallica, Vol. 2",-,35,1,,,,
36,-,Mdou Moctar,Afrique Victime,-,36,1,,,,
37,-,Steve Miller Band,Fly Like an Eagle,-,37,1,,,,
