Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nightwish,Endless Forms Most Beautiful,1,1,226,,,,
2,up,Happoradio,Kaunis minä,2,1,239,,,,
3,up,Nickelback,Here and Now,17,2,238,,,,
4,down,Tehosekoitin,Golden Greats,3,3,232,,,,
5,down,Nickelback,Dark Horse,4,4,236,,,,
6,down,Stam1na,Nocebo,5,4,239,,,,
7,down,Apulanta,Kaikki Kolmesta Pahasta,6,5,239,,,,
8,down,Apulanta,Kuutio (kuinka Aurinko Voitettiin),7,6,235,,,,
9,down,Stam1na,Slk,8,7,236,,,,
10,down,LINKIN PARK,LIVING THINGS,9,8,236,,,,
11,up,Neil Young,Greatest Hits,11,10,227,,,,
12,down,Volbeat,Rock the Rebel / Metal the Devil,10,9,238,,,,
13,down,Poets of the Fall,Twilight Theater,12,11,235,,,,
14,down,Amorphis,Skyforger,13,12,134,,,,
15,down,Avenged Sevenfold,Nightmare,14,12,239,,,,
16,down,Tuomas Holopainen,The Life and Times of Scrooge,15,14,237,,,,
17,down,Kent,Röd,16,15,238,,,,
18,up,The Sounds,Crossing the Rubicon,18,15,240,,,,
19,up,Rammstein,RAMMSTEIN,19,13,224,96,2019-11-10,95,2019-11-17
20,up,Avenged Sevenfold,Hail to the King (Deluxe Version),21,18,240,,,,
21,down,Jippu & Samuli Edelmann,Pimeä Onni,20,16,240,,,,
22,up,Elvis Presley,Elv1s: 30 #1 Hits,23,7,217,,,,
23,up,Raskaampaa joulua,Raskaampaa Joulua,24,19,237,,,,
24,up,Nightwish,HUMAN. :II: NATURE.,29,1,161,86,2020-04-12,60,2020-04-19
25,up,Poets of the Fall,Revolution Roulette,25,21,233,,,,
26,up,Mokoma,180 Astetta,26,22,232,,,,
27,up,AC/DC,Back In Black,28,22,165,,,,
28,up,Pink Floyd,The Endless River (Deluxe Edition),30,25,161,,,,
29,up,Eppu Normaali,Repullinen Hittejä,31,3,164,,,,
30,up,Amorphis,The Beginning of Times (Exclusive Bonus Version),32,26,116,,,,
31,up,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),33,27,73,,,,
32,up,Iron Maiden,The Book of Souls,34,28,107,,,,
33,down,AC/DC,Rock or Bust,27,1,233,,,,
34,-,Ray LaMontagne,MONOVISION,-,34,1,,,,
35,-,Black Country Communion,V,-,35,1,,,,
36,-,Electric Wizard,Wizard Bloody Wizard,-,36,1,,,,
37,-,Hafgúa,Out of the Depths of Sheol - EP,-,37,1,,,,
38,-,Jason Richardson,II,-,38,1,,,,
39,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,39,1,,,,
40,-,The Malice,Legions of the Dawn,-,40,1,,,,
41,-,Queen,Innuendo (Deluxe Edition),-,41,1,,,,
42,down,Bon Jovi,Forever,22,22,2,,,,
