Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Voodoo Baba (feat. Moriones),27,1,2,,,,
2,up,Manuel,Tiara,2,1,10,,,,
3,up,Manuel,Doktor (Torz),56,3,2,,,,
4,up,Manuel,Need U (Puha),55,4,2,,,,
5,up,Azahriah,kapu,15,5,2,,,,
6,up,Manuel,Szabotázs,65,6,2,,,,
7,up,Azahriah,lesson,14,7,2,,,,
8,up,Azahriah,tartarosz,39,8,2,,,,
9,up,Azahriah,viadal,28,9,2,,,,
10,down,Artemas,i like the way you kiss me,1,1,6,,,,
11,up,Azahriah,mariana.árok,11,2,11,,,,
12,up,Azahriah,yukata,44,12,2,,,,
13,up,Azahriah,cipoe (full),41,13,2,,,,
14,down,floyymenor & Cris Mj,Gata Only,6,4,3,,,,
15,up,Taylor Swift,Fortnight (feat. Post Malone),59,15,2,,,,
16,up,Manuel,Badman,70,16,2,,,,
17,up,Lithe,Fall Back,40,7,2,,,,
18,-,BSW,Boldogtalanság,-,14,1,,,,
19,down,Pogány Induló,Mámor,4,2,13,,,,
20,down,Pogány Induló,Úgy Hiszem,5,1,13,,,,
21,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,8,3,,,,
22,down,Future & Metro Boomin,Type Shit,13,9,6,,,,
23,up,Taylor Swift,Down Bad,71,23,2,,,,
24,down,Disturbed,The Sound of Silence (CYRIL Remix),20,8,11,,,,
25,down,Azahriah,3korty,7,1,52,,,,
26,down,Azahriah,Introvertált dal,9,1,62,,,,
27,down,Pogány Induló,Székelykapu (feat. Parno Graszt),10,3,13,,,,
28,up,Azahriah,mariana.árok (slowed + reverb),53,28,2,,,,
29,up,Taylor Swift,I Can Do It With a Broken Heart,84,29,2,,,,
30,down,Hozier,Too Sweet,18,17,4,,,,
31,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),12,1,41,,,,
32,up,Taylor Swift,"So Long, London",79,32,2,,,,
33,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,78,33,2,,,,
34,down,Desh & Young Fly,Pakisztáni/popo,19,1,41,,,,
35,down,Benson Boone,Beautiful Things,16,9,15,,,,
36,down,Azahriah,cipoe,3,1,4,,,,
37,up,Taylor Swift,The Tortured Poets Department,77,37,2,,,,
38,down,Kanye West & Ty Dolla $ign,Carnival,21,5,11,,,,
39,up,Taylor Swift,But Daddy I Love Him,80,39,2,,,,
40,up,Sabrina Carpenter,Espresso,48,17,3,,,,
41,down,"Desh, Young Fly & KKevin",Rollin',33,1,43,,,,
42,up,Taylor Swift,Who’s Afraid of Little Old Me?,87,42,2,,,,
43,down,Pogány Induló,Gengetek ellen,24,5,17,,,,
44,down,Pogány Induló & ANUBII$,Afro Beat,32,11,60,,,,
45,down,Pogány Induló & Ekhoe,15,30,3,13,,,,
46,down,Beton.Hofi & ANUBII$,MEGGYFÁN,17,8,8,,,,
47,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),83,47,2,,,,
48,down,Azahriah,szosziazi,37,1,60,,,,
49,down,Dua Lipa,Training Season,29,12,11,,,,
50,up,Taylor Swift,Guilty as Sin?,88,50,2,,,,
51,down,Beton.Hofi & ANUBII$,SOFIA COPPOLA,25,7,8,,,,
52,down,Desh & Azahriah,Papa,35,1,79,,,,
53,down,"Beny Jr, Morad & K y B",Sigue,31,19,10,,,,
54,down,Azahriah & Desh,ceremónia,23,1,36,,,,
55,down,Teddy Swims,Lose Control,43,29,15,,,,
56,down,KKevin,Rólad Szól,34,2,10,,,,
57,down,Morad,Les Duele,26,13,5,,,,
58,down,Beton.Hofi & toldyuuso,TESI,22,15,8,,,,
59,down,Future & Metro Boomin,Like That,51,6,6,,,,
60,down,"SativaMusic, Morad & GIMS",Seya,45,27,12,,,,
61,down,Azahriah & Desh,Mind1,52,1,152,,,,
62,down,Beton.Hofi & Hundred Sins,BAGIRA,46,1,89,,,,
63,down,Morad,Soñar,38,22,4,,,,
64,down,Azahriah & Desh,Tisztán iszom,42,4,102,,,,
65,down,Natasha Bedingfield,Unwritten,58,2,15,,,,
66,down,Azahriah,four moods,50,1,89,,,,
67,down,Tate McRae,greedy,64,4,33,,,,
68,down,Azahriah & Desh,Miafasz,67,2,102,,,,
69,down,T. Danny & Young Fly,No Woman No Cry,61,1,19,,,,
70,up,Drake,Push Ups,94,70,2,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),54,13,8,,,,
72,up,Taylor Swift,Fresh Out The Slammer,89,72,2,,,,
73,up,Taylor Swift,The Smallest Man Who Ever Lived,90,73,2,,,,
74,down,Dzsúdló & Azahriah,Várnék,69,1,91,,,,
75,down,Azahriah,Gát,62,4,52,,,,
76,up,Taylor Swift,loml,91,76,2,,,,
77,up,Desh,Kukásautó,99,1,118,,,,
78,up,Mark Ambor,Belong Together,97,67,4,,,,
79,down,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,47,15,8,,,,
80,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,63,11,12,,,,
81,down,Travis Scott,FE!N,76,13,26,,,,
82,up,Taylor Swift,I Can Fix Him (No Really I Can),92,82,2,,,,
83,down,Pogány Induló,Kitartást,66,8,14,,,,
84,up,Taylor Swift,The Alchemy,93,84,2,,,,
85,down,Dua Lipa,Houdini,68,14,24,,,,
86,-,Dzsúdló,Spanom,-,28,97,,,,
87,down,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),57,15,13,,,,
88,up,Taylor Swift,Clara Bow,95,88,2,,,,
89,-,Taylor Swift,imgonnagetyouback,-,89,1,,,,
90,down,Azahriah & Desh,Pullup,74,1,102,,,,
91,down,Dua Lipa,Illusion,36,36,3,,,,
92,down,Dzsúdló,Függő,86,13,50,,,,
93,-,Taylor Swift,The Black Dog,-,93,1,,,,
94,down,Ofenbach,Overdrive (feat. Norma Jean Martine),85,65,5,,,,
95,-,Taylor Swift,The Albatross,-,95,1,,,,
96,down,Beton.Hofi & ANUBII$,INDIÁN,60,12,8,,,,
97,-,Taylor Swift,So High School,-,97,1,,,,
98,down,Azahriah,Casa de papel,81,3,52,,,,
99,down,Azahriah & Desh,Okari,98,1,102,,,,
100,-,Taylor Swift,thanK you aIMee,-,100,1,,,,
