Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Desh, Young Fly & KKevin",Rollin',79,1,2,,,,
2,down,Azahriah,3korty,1,1,11,,,,
3,down,Azahriah,Introvertált dal,2,1,21,,,,
4,up,Azahriah,Gát,4,4,11,,,,
5,down,Azahriah,Casa de papel,3,3,11,,,,
6,down,Azahriah,szosziazi,5,1,19,,,,
7,up,Dave & Central Cee,Sprinter,7,7,7,,,,
8,down,Azahriah,four moods,6,1,48,,,,
9,down,Azahriah & Desh,Mind1,8,1,111,,,,
10,up,Azahriah & Desh,Miafasz,12,2,61,,,,
11,up,Azahriah & Desh,Pullup,15,1,61,,,,
12,-,Filo & Apu,seholse,-,7,1,,,,
13,down,Azahriah,Delirium,10,5,11,,,,
14,down,Miley Cyrus,Flowers,9,1,27,,,,
15,down,Pogány Induló & ANUBII$,Afro Beat,14,11,20,,,,
16,up,Dzsúdló & Azahriah,Várnék,23,1,50,,,,
17,down,KKevin,SIDE BABE (feat. Ekhoe),11,7,4,,,,
18,up,Beton.Hofi & Hundred Sins,BAGIRA,18,1,48,,,,
19,down,KKevin,Csakaszesz,13,7,8,,,,
20,up,Desh & Azahriah,Papa,20,1,38,,,,
21,down,Azahriah,Kaotikus egy ház!,16,7,11,,,,
22,up,Azahriah,Four moods 2,22,7,11,,,,
23,up,Ekhoe,Smash!,25,5,15,,,,
24,down,Tiësto,Lay Low,21,21,14,,,,
25,up,Azahriah & Desh,Tisztán iszom,28,4,61,,,,
26,down,Ekhoe,Százszorszép,24,5,15,,,,
27,down,Olivia Rodrigo,vampire,17,17,3,,,,
28,up,"The Weeknd, Playboi Carti & Madonna",Popular,31,17,7,,,,
29,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),30,12,26,,,,
30,down,"StadiumX, Sam Martin & Azahriah",Heaven,19,18,4,,,,
31,up,Dzsúdló,Függő,38,13,11,,,,
32,up,KKevin & L.L. Junior,Csavargó,33,2,25,,,,
33,down,Jain,Makeba,26,22,7,,,,
34,down,Follow The Flow,Szélcsend,29,3,16,,,,
35,up,Dzsúdló,Spanom,48,28,59,,,,
36,down,Desh,Malibu,34,8,38,,,,
37,down,ByeAlex és a Slepp,Csokko,35,8,13,,,,
38,down,Taylor Swift,Cruel Summer,36,29,4,,,,
39,down,David Kushner,Daylight,32,3,14,,,,
40,down,KKevin,NITRO (feat. T. Danny),27,16,4,,,,
41,down,Azahriah & Desh,Okari,40,1,61,,,,
42,up,Dzsúdló,Lej (feat. Lil Frakk),56,12,169,,,,
43,down,Tiësto & Tate McRae,10:35,37,12,28,,,,
44,down,Rema & Selena Gomez,Calm Down,39,28,27,,,,
45,down,Harry Styles,As It Was,42,1,68,,,,
46,down,Azahriah & Desh,Habibi,45,7,61,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,4,47,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,41,29,15,,,,
49,up,Krúbi,Partyzán,50,14,6,,,,
50,down,VZS,Jamaica pt. 1 (Apartman),46,46,20,,,,
51,down,Azahriah,Hessdalen,44,9,11,,,,
52,up,Gunna,fukumean,71,30,3,,,,
53,down,Valmar,Playboy,43,28,6,,,,
54,down,Valmar,SZÍNVAK,52,10,38,,,,
55,down,OneRepublic,I Ain't Worried,51,14,58,,,,
56,up,Azahriah & Desh,Rét,72,39,14,,,,
57,up,Ekhoe,Costa Rica,59,8,73,,,,
58,up,Beton.Hofi & ajsa luna,TISZALÖK,58,8,46,,,,
59,down,Dua Lipa,Dance The Night,54,9,8,,,,
60,down,Glass Animals,Heat Waves,49,5,89,75,2021-02-28,71,2021-03-07
61,down,Lost Frequencies & Calum Scott,Where Are You Now,53,3,75,,,,
62,up,Ekhoe,Forog a világ,65,1,34,,,,
63,down,Carson Coma,FELDOBOM A KÖVET,55,31,9,,,,
64,down,Manuel & Azahriah,Toxic,60,3,24,,,,
65,down,Manuel,100 Hiba,63,2,24,,,,
66,down,KKevin,Topshit (feat. Bruno X Spacc),61,2,38,,,,
67,down,Azahriah,Depicentrum (outro),62,10,11,,,,
68,up,Dzsúdló,Virágok,95,35,18,,,,
69,up,Taylor Swift,Track 19 (From The Vault),89,69,2,,,,
70,up,Azahriah,figyelj,76,2,44,,,,
71,-,Krúbi,Krúbi Interjú,-,14,1,,,,
72,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,70,18,24,,,,
73,down,Manuel,3 Nap,64,5,24,,,,
74,down,T. Danny,Félek,57,9,10,,,,
75,up,Pogány Induló,Corleone Drill (feat. VZS),78,55,4,,,,
76,down,James Hype & Miggy Dela Rosa,Ferrari,73,4,62,,,,
77,up,Purple Disco Machine & Kungs,Substitution,88,59,2,,,,
78,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,66,60,10,,,,
79,up,Manuel,Popstar,81,1,29,,,,
80,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,52,9,,,,
81,-,Rammstein,DEUTSCHLAND,-,81,1,,,,
82,-,Rammstein,Sonne,-,82,1,,,,
83,-,Dzsúdló,Ennyi,-,49,11,,,,
84,-,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),-,47,14,,,,
85,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,39,1,,,,
86,-,Unknown,What Was I Made For?,-,13,1,,,,
87,down,The Weeknd,Blinding Lights,83,1,175,94,2019-12-01,1,2020-03-01
88,up,Switch Disco,REACT,98,68,2,,,,
89,up,French Montana,Unforgettable (feat. Swae Lee),91,53,17,,,,
90,-,Dzsúdló,21 (feat. Young Majré),-,90,3,,,,
91,-,Azahriah,téveszmék,-,3,37,,,,
92,down,Grasa,Tilidin,82,20,29,,,,
93,down,Desh,Kukásautó,74,1,80,,,,
94,down,Kylie Minogue,Padam Padam,75,75,2,,,,
95,down,Måneskin,Beggin,86,2,68,,,,
96,up,Imagine Dragons,Bones,97,22,50,,,,
97,-,Beton.Hofi,DOHÁNYBOLT,-,20,38,,,,
98,-,Ekhoe,Tenger,-,12,42,,,,
99,-,Manuel,Talán (feat. T. Danny),-,1,127,,,,
100,-,Rammstein,Du hast,-,100,1,,,,
