Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,15,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,2,11,31,2019-12-08,26,2020-12-27
3,up,Wham!,Last Christmas (Single Version),5,2,13,70,2019-12-01,2,2020-12-27
4,up,Ariana Grande,Santa Tell Me,10,4,5,77,2019-12-08,8,2020-12-27
5,up,Kelly Clarkson,Underneath the Tree,21,5,9,77,2019-12-22,16,2020-12-27
6,up,Lil Nas X,HOLIDAY,7,6,5,68,2020-11-22,35,2020-12-06
7,up,Sia,Snowman,23,7,3,57,2020-12-20,11,2020-12-27
8,up,Robbie Williams,Can't Stop Christmas,60,8,4,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),3,1,8,61,2021-01-03,22,2021-02-07
10,up,Sam Smith,The Lighthouse Keeper,66,10,3,,,,
11,up,Zséda,A szürke Patás,45,11,7,,,,
12,up,Daryl Hall,Jingle Bell Rock (with John Oates),50,12,9,,,,
13,down,Manuel,Talán (feat. T. Danny),2,1,8,,,,
14,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],70,14,3,,,,
15,up,Frank Sinatra,Santa Claus Is Coming to Town,75,15,4,,,,
16,up,Tiësto,The Business,19,1,9,52,2021-01-03,18,2021-04-04
17,down,Billie Eilish,Therefore I Am,6,1,7,97,2020-11-15,4,2020-11-22
18,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,53,18,8,81,2019-12-29,81,2019-12-29
19,down,24kGoldn,Mood (feat. iann dior),11,1,18,33,2020-08-23,1,2020-10-11
20,up,Andy Williams,It's the Most Wonderful Time of the Year,58,20,9,35,2019-12-29,18,2020-12-27
21,down,Jason Derulo,Take You Dancing,12,3,19,71,2020-08-23,16,2021-01-17
22,up,ジャスティン・ビーバー,君とホワイト・キス,62,9,3,69,2019-12-29,21,2020-12-27
23,up,Michael Bublé,Holly Jolly Christmas,51,23,8,,,,
24,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),84,24,6,34,2019-12-29,13,2020-12-27
25,down,Miley Cyrus,Midnight Sky,8,4,20,14,2020-08-23,12,2020-10-25
26,down,Joel Corry,Head & Heart (feat. MNEK),13,1,23,99,2020-07-26,16,2020-09-20
27,up,Elvis Presley,Blue Christmas,90,27,6,73,2019-12-29,73,2019-12-29
28,down,Miley Cyrus,Track Four,14,2,6,13,2020-11-29,13,2020-11-29
29,down,Ariana Grande,positions,16,1,10,77,2020-10-25,1,2020-11-01
30,up,Michael Bublé,Santa Claus Is Coming To Town,59,26,8,,,,
31,down,The Weeknd,Blinding Lights,17,1,57,94,2019-12-01,1,2020-03-01
32,up,Gájer Bálint,Legyen Hó,91,32,2,,,,
33,up,The Pogues,Fairytale of New York,96,33,2,,,,
34,down,Dr Brs & Berkes Olivér,Évszakok,15,8,7,,,,
35,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),80,30,7,,,,
36,up,Katona Klári & Locomotiv GT,Legyen Ünnep,92,36,5,,,,
37,up,Michael Bublé,All I Want For Christmas Is You,73,34,6,,,,
38,down,Taylor Swift,willow,9,9,3,73,2020-12-13,2,2020-12-20
39,up,Shakin' Stevens,Merry Christmas Everyone,79,22,7,62,2020-12-27,62,2020-12-27
40,down,Tate McRae,you broke me first,24,10,22,81,2020-08-23,15,2020-11-15
41,up,Michael Bublé,White Christmas (Duet With Shania Twain),86,33,6,,,,
42,up,Blossoms,Christmas Eve (Soul Purpose),94,42,2,,,,
43,down,Ava Max,Kings & Queens,22,3,42,80,2020-03-15,37,2020-09-27
44,down,Topic,Breaking Me (feat. A7S),25,1,45,94,2020-03-01,8,2020-08-16
45,up,Michael Bublé,Santa Baby,95,45,5,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,3,6,,,,
47,up,Richard Ashcroft,Have Yourself a Merry Little Christmas,97,47,2,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),28,1,52,97,2020-01-12,7,2020-05-10
49,down,Shawn Mendes,Monster,18,3,6,92,2020-11-22,4,2020-11-29
50,down,Justin Bieber & benny blanco,Lonely,20,4,11,6,2020-10-25,6,2020-10-25
51,-,*NSYNC,"Merry Christmas, Happy Holidays",-,51,2,,,,
52,up,Coldplay,Christmas Lights,88,52,2,,,,
53,up,Alessia Cara,Make It to Christmas,100,53,2,,,,
54,-,Ed Sheeran,Afterglow,-,16,1,18,2021-01-03,18,2021-01-03
55,-,José Feliciano,Feliz Navidad,-,23,5,48,2019-12-29,48,2019-12-29
56,down,twocolors,Lovefool,26,15,15,,,,
57,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,57,1,,,,
58,down,Ariana Grande,34+35,32,10,9,64,2020-11-01,7,2020-12-13
59,down,Harry Styles,Watermelon Sugar,33,4,37,85,2019-11-17,2,2020-08-23
60,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,54,3,,,,
61,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,1,19,61,2020-08-23,8,2020-10-04
62,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),69,46,4,62,2020-12-13,62,2020-12-13
63,-,Michael Bublé,I'll Be Home For Christmas,-,63,2,,,,
64,-,Taylor Swift,Christmas Tree Farm,-,64,1,28,2019-12-08,28,2019-12-08
65,down,CJ,Whoopty,29,11,4,51,2020-11-22,8,2021-01-24
66,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,21,80,2020-08-09,1,2020-08-16
67,up,Eminem,Gnat,89,67,2,53,2020-12-27,53,2020-12-27
68,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,3,28,36,2020-06-21,2,2020-08-09
69,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,69,2,92,2019-12-29,61,2020-12-27
70,-,Kylie Minogue,Santa Baby,-,70,1,,,,
71,-,Frank Sinatra,Jingle Bells,-,71,1,,,,
72,-,Leona Lewis,One More Sleep,-,67,3,,,,
73,-,Michael Bublé,Blue Christmas,-,73,2,,,,
74,down,T. Danny,Utálnak,27,27,3,,,,
75,-,Meghan Trainor,White Christmas (feat. Seth MacFarlane),-,75,1,,,,
76,down,Tones and I,Dance Monkey,43,1,60,6,2019-10-06,1,2019-11-10
77,-,Billy Idol,Yellin' at the Xmas Tree,-,77,1,,,,
78,-,Slade,Merry Xmas Everybody,-,78,1,,,,
79,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,52,2,,,,
80,-,ジャクソン 5,ママがサンタにキスをした,-,80,1,,,,
81,-,Nox,A Tél dala,-,76,3,,,,
82,-,Michael Bublé,Christmas (Baby Please Come Home),-,71,3,,,,
83,-,Pierrot,Az Utolsó Karácsony Egyedül,-,83,1,,,,
84,-,Michael Bublé,Cold December Night,-,84,2,,,,
85,-,Elton John,Step Into Christmas,-,45,1,,,,
86,-,Kacey Musgraves,Glittery (feat. Troye Sivan) [From The Kacey Musgraves Christmas Show],-,86,1,,,,
87,down,Dzsúdló,Lej (feat. Lil Frakk),40,12,45,,,,
88,-,Britney Spears,My Only Wish (This Year),-,77,2,,,,
89,-,Liam Gallagher,All You're Dreaming Of,-,89,1,,,,
90,-,Michael Bublé,Silent Night,-,86,2,,,,
91,down,Bruno X Spacc,Keverem,34,15,12,,,,
92,-,Karmin,Sleigh Ride,-,90,2,,,,
93,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,93,1,,,,
94,-,Michael Bublé,Winter Wonderland (Bonus Track),-,94,1,,,,
95,-,Queen,Thank God It's Christmas (Non-Album Single),-,92,1,,,,
96,-,Michael Bublé,Ave Maria,-,96,1,,,,
97,-,Chris Rea,Driving Home for Christmas,-,73,1,45,2019-12-22,45,2019-12-22
98,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,63,1,,,,
99,-,Jonas Brothers,Like It's Christmas,-,13,1,59,2019-11-10,59,2019-11-10
100,-,Chuck Berry,Run Rudolph Run,-,100,1,,,,
