Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,Introvertált dal,2,1,36,,,,
2,down,Azahriah & Desh,ceremónia,1,1,10,,,,
3,up,Azahriah,3korty,3,1,26,,,,
4,up,Desh & Young Fly,Pakisztáni/popo,4,1,15,,,,
5,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),5,1,15,,,,
6,up,tomi & VALMAR,Valencia,6,1,6,,,,
7,up,"Desh, Young Fly & KKevin",Rollin',7,1,17,,,,
8,up,Azahriah,szosziazi,8,1,34,,,,
9,up,Tate McRae,greedy,11,4,7,,,,
10,up,Azahriah,four moods,10,1,63,,,,
11,up,Mihályfi Luca & Csoky,Valentino,22,11,4,,,,
12,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",9,3,10,,,,
13,up,Azahriah,Gát,13,4,26,,,,
14,down,Azahriah & Desh,Mind1,12,1,126,,,,
15,down,Iñigo Quintero,Si No Estás,14,10,4,,,,
16,up,Azahriah & Desh,Miafasz,18,2,76,,,,
17,up,Azahriah,Casa de papel,19,3,26,,,,
18,down,Azahriah & Desh,lost tiki,17,6,10,,,,
19,down,Azahriah,valami amerikai,15,10,5,,,,
20,down,Azahriah & Desh,vicc,16,4,10,,,,
21,up,Doja Cat,Paint The Town Red,21,6,12,,,,
22,down,Azahriah & Desh,Pullup,20,1,76,,,,
23,up,Dzsúdló & Azahriah,Várnék,24,1,65,,,,
24,up,Desh & Azahriah,Papa,25,1,53,,,,
25,up,Azahriah & Desh,Tisztán iszom,27,4,76,,,,
26,down,Azahriah & Desh,bulbaba,23,7,10,,,,
27,up,Azahriah & Desh,Okari,28,1,76,,,,
28,up,Bruno X Spacc,Ördög Nórika,32,6,13,,,,
29,up,Kenya Grace,Strangers,30,12,8,,,,
30,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),36,12,41,,,,
31,up,Bennett,Vois sur ton chemin (Techno Mix),34,22,12,,,,
32,down,"Desh, Young Fly & Azahriah",Walkin a street,29,5,15,,,,
33,down,Drake,IDGAF (feat. Yeat),26,18,4,,,,
34,down,Mihályfi Luca & Ekhoe,Villám,31,19,14,,,,
35,down,Azahriah,Delirium,33,5,26,,,,
36,down,Azahriah & Desh,Habibi,35,7,76,,,,
