Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),2,1,3,,,,
2,down,"Desh, Young Fly & KKevin",Rollin',1,1,5,,,,
3,up,Azahriah,3korty,3,1,14,,,,
4,up,Azahriah,Introvertált dal,4,1,24,,,,
5,up,Desh & Young Fly,Pakisztáni/popo,8,1,3,,,,
6,down,"Desh, Young Fly & Azahriah",Walkin a street,5,5,3,,,,
7,down,Azahriah,Gát,6,4,14,,,,
8,-,Bruno X Spacc,Ördög Nórika,-,6,1,,,,
9,up,Azahriah,szosziazi,9,1,22,,,,
10,down,Azahriah,Casa de papel,7,3,14,,,,
11,up,Dua Lipa,Dance The Night,12,9,11,,,,
12,up,Travis Scott,MELTDOWN,56,12,2,,,,
13,up,Travis Scott,FE!N,59,13,2,,,,
14,down,Azahriah,four moods,13,1,51,,,,
15,down,Dave & Central Cee,Sprinter,10,7,10,,,,
16,down,Filo & Apu,seholse,11,7,4,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),18,17,3,,,,
18,up,Travis Scott,THANK GOD,58,18,2,,,,
19,down,Azahriah & Desh,Mind1,15,1,114,,,,
20,down,Dzsúdló & Azahriah,Várnék,16,1,53,,,,
21,down,Azahriah & Desh,Miafasz,17,2,64,,,,
22,up,Travis Scott,I KNOW ?,76,22,2,,,,
23,up,Travis Scott,MY EYES,75,23,2,,,,
24,down,Azahriah & Desh,Pullup,19,1,64,,,,
25,up,Unknown,What Was I Made For?,29,13,4,,,,
26,down,Desh & Young Fly,Honeymoon,14,14,3,,,,
27,up,Travis Scott,HYAENA,55,27,2,,,,
28,down,Beton.Hofi & Hundred Sins,BAGIRA,20,1,51,,,,
29,up,Travis Scott,TOPIA TWINS,72,29,2,,,,
30,down,Pogány Induló & ANUBII$,Afro Beat,23,11,23,,,,
31,down,Desh & Azahriah,Papa,21,1,41,,,,
32,down,Miley Cyrus,Flowers,22,1,30,,,,
33,down,Azahriah,Delirium,24,5,14,,,,
34,down,Ekhoe,Smash!,25,5,18,,,,
35,down,Gunna,fukumean,30,30,6,,,,
36,up,Travis Scott,MODERN JAM,70,36,2,,,,
37,down,Tiësto,Lay Low,27,21,17,,,,
38,down,Ekhoe,Százszorszép,35,5,18,,,,
39,up,Travis Scott,DELRESTO (ECHOES),80,39,2,,,,
40,down,KKevin,Csakaszesz,33,7,11,,,,
41,down,Taylor Swift,Cruel Summer,37,29,7,,,,
42,up,Travis Scott,SIRENS,78,42,2,,,,
43,up,Travis Scott,GOD'S COUNTRY,79,43,2,,,,
44,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),39,12,29,,,,
45,down,Dzsúdló,Spanom,32,28,62,,,,
46,down,"The Weeknd, Playboi Carti & Madonna",Popular,34,17,10,,,,
47,down,Azahriah & Desh,Tisztán iszom,28,4,64,,,,
48,up,Travis Scott,TELEKINESIS,84,48,2,,,,
49,up,Travis Scott,CIRCUS MAXIMUS,81,49,2,,,,
50,-,T. Danny,CSÓKKIRÁLY,-,40,1,,,,
51,down,Azahriah,Four moods 2,41,7,14,,,,
52,down,ByeAlex és a Slepp,Csokko,43,8,16,,,,
53,down,Azahriah,Kaotikus egy ház!,38,7,14,,,,
54,down,Dzsúdló,Függő,40,13,14,,,,
55,down,Azahriah & Desh,Okari,47,1,64,,,,
56,down,KKevin,SIDE BABE (feat. Ekhoe),36,7,7,,,,
57,up,Travis Scott,SKITZO,83,57,2,,,,
58,down,KKevin & L.L. Junior,Csavargó,45,2,28,,,,
59,up,Travis Scott,TIL FURTHER NOTICE,86,59,2,,,,
60,down,Olivia Rodrigo,vampire,44,17,6,,,,
61,down,Rema & Selena Gomez,Calm Down,46,28,30,,,,
62,down,Dzsúdló,Lej (feat. Lil Frakk),51,12,172,,,,
63,up,Mihályfi Luca & Ekhoe,Villám,71,19,2,,,,
64,down,"StadiumX, Sam Martin & Azahriah",Heaven,48,18,7,,,,
65,down,Follow The Flow,Szélcsend,53,3,19,,,,
66,down,David Kushner,Daylight,52,3,17,,,,
67,down,Azahriah & Desh,Habibi,54,7,64,,,,
68,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,39,3,,,,
69,down,Jain,Makeba,49,22,10,,,,
70,down,Purple Disco Machine & Kungs,Substitution,61,59,5,,,,
71,down,Beton.Hofi & ajsa luna,TISZALÖK,50,8,49,,,,
72,down,Krúbi,Krúbi Interjú,42,14,4,,,,
73,down,Ekhoe,Costa Rica,64,8,76,,,,
74,down,Tiësto & Tate McRae,10:35,57,12,31,,,,
75,down,Beton.Hofi & ANUBII$,ÓCEÁN,26,26,3,,,,
76,down,Harry Styles,As It Was,66,1,71,,,,
77,down,OneRepublic,I Ain't Worried,62,14,61,,,,
78,up,Valmar,SZÍNVAK,93,10,41,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,4,50,,,,
80,down,Azahriah & Desh,Rét,67,39,17,,,,
81,up,Ekhoe,Forog a világ,92,1,37,,,,
82,down,Dzsúdló,Virágok,63,35,21,,,,
83,up,Switch Disco,REACT,88,68,5,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,68,3,78,,,,
85,up,Travis Scott,LOOOVE,91,85,2,,,,
86,-,KKevin,Topshit (feat. Bruno X Spacc),-,2,40,,,,
87,down,Azahriah,Hessdalen,74,9,14,,,,
88,-,Ryan Gosling,I’m Just Ken,-,79,1,,,,
89,down,Travis Scott,LOST FOREVER,87,87,2,,,,
90,up,Travis Scott,PARASAIL,90,90,2,,,,
91,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,31,31,3,,,,
92,up,Manuel & Azahriah,Toxic,98,3,27,,,,
93,down,VZS,Jamaica pt. 1 (Apartman),69,46,23,,,,
94,up,Charli XCX,Speed Drive,100,87,2,,,,
95,-,Valmar,Playboy,-,28,8,,,,
96,down,Coldplay,Viva La Vida,85,85,2,,,,
97,down,Desh,Kukásautó,96,1,83,,,,
98,-,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,-,18,26,,,,
99,-,Manuel,Talán (feat. T. Danny),-,1,128,,,,
100,-,Manuel,100 Hiba,-,2,26,,,,
