Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,4,,,,
2,up,Prince & The Revolution,Purple Rain,3,1,4,,,,
3,up,The Weeknd,The Hills,6,3,4,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,4,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,4,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,4,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,4,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,4,,,,
9,up,Aloe Blacc,I Need a Dollar,26,1,4,,,,
10,down,"Earth, Wind & Fire",September,9,2,4,,,,
11,down,Alicia Keys,Girl On Fire (Live),10,9,3,,,,
12,up,Kali & Peter Pann,Bol Raz Jeden Král,12,2,4,,,,
13,up,Amy Winehouse,Back to Black,27,5,4,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,4,,,,
15,down,Amy Winehouse,Rehab,13,10,4,,,,
16,-,Kuba,Pablo,-,16,1,,,,
17,up,Kehlani,Gangsta,39,6,4,,,,
18,up,Tina Turner,The Best,47,4,3,,,,
19,up,Calin,Perfect Week,41,18,4,,,,
20,down,Kali & Peter Pann,Užívam Si To,17,13,3,,,,
21,down,Gloria Gaynor,I Will Survive (Rerecorded),14,5,4,,,,
22,-,The Weeknd,Heartless,-,12,1,22,2019-12-01,5,2019-12-08
23,down,Kapitán Demo,"Láska, Pokora A Sluníčko",15,8,4,,,,
24,down,Alicia Keys,If I Ain't Got You,22,15,4,,,,
25,down,Macy Gray,I Try,21,8,4,,,,
26,down,Tina Turner,The Best (Edit),20,11,4,,,,
27,down,Whitney Houston,I Will Always Love You,16,16,4,,,,
28,down,Lionel Richie,Hello,18,16,4,,,,
29,down,Alicia Keys,No One,19,17,4,,,,
30,down,Ben Cristovao,Naha,24,8,4,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,13,4,,,,
32,up,Michael Kiwanuka,Cold Little Heart,38,7,4,,,,
33,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),28,25,4,,,,
34,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,3,,,,
35,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),58,12,4,,,,
36,up,Lionel Richie,"Say You, Say Me",48,30,4,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,8,4,,,,
38,down,Rihanna,Don't Stop the Music,31,14,4,,,,
39,down,John Legend,Love Me Now,32,29,4,,,,
40,down,Usher,Scream,29,26,4,,,,
41,down,CeeLo Green,F**k You,33,14,3,,,,
42,down,Boney M.,Daddy Cool,36,12,4,,,,
43,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
44,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),35,18,4,,,,
45,up,Sade,By Your Side,51,35,3,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",37,14,4,,,,
47,down,Prince & The Revolution,Kiss,40,20,4,,,,
48,down,The Weeknd,Call Out My Name,42,6,4,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,9,4,,,,
50,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),46,16,4,,,,
51,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",49,35,4,,,,
52,down,Kool & The Gang,Celebration,34,28,4,,,,
53,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,53,1,90,2019-11-24,42,2019-12-01
54,up,Whitney Houston,I Have Nothing (2000 Remaster),55,20,3,,,,
55,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,43,4,,,,
56,up,Bill Withers,Ain't No Sunshine,69,13,4,76,2020-04-05,76,2020-04-05
57,up,Michael Kiwanuka,Cold Little Heart,59,16,4,,,,
58,up,Destiny's Child,Survivor (Edit),98,21,4,,,,
59,-,Brainstorm,Lovin' Is Really My Game,-,59,1,,,,
60,up,The Weeknd,False Alarm,75,37,4,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,76,34,4,,,,
62,-,Barry White,"You're the First, The Last, My Everything",-,17,1,,,,
63,-,Childish Gambino,Redbone,-,33,3,,,,
64,up,Boney M.,Ma Baker,64,23,2,,,,
65,up,Boney M.,Rivers of Babylon,67,28,2,,,,
66,down,Sandra,Everlasting Love,52,16,4,,,,
67,down,Warner/Chappell Productions,Why Baby Why,66,15,3,,,,
68,-,Chaka Khan,Ain't Nobody,-,45,2,,,,
69,-,Alicia Keys,Fallin' (Live),-,50,1,,,,
70,-,Kaash Paige,Love Songs,-,70,1,,,,
71,down,Alicia Keys & Jack White,Another Way to Die,43,26,4,,,,
72,-,The Weeknd,In the Night,-,68,1,,,,
73,up,Tina Turner,Private Dancer (Single Edit),80,25,2,,,,
74,down,Alicia Keys,Time Machine,30,30,2,,,,
75,down,Des'ree,Life,54,30,2,,,,
76,-,Doja Cat,Candy,-,48,1,,,,
77,up,Stevie Wonder,Isn't She Lovely,79,57,2,,,,
78,-,Down Low,Once Upon a Time,-,44,1,,,,
79,down,Jeremih,Don't Tell 'Em (feat. YG),65,47,3,,,,
80,down,Jamiroquai,You Give Me Something,53,53,2,,,,
81,-,Stevie Wonder,Happy Birthday,-,38,2,,,,
82,down,Sydney Youngblood,Sit and Wait,81,46,2,,,,
83,down,Boney M.,Mega Mix,74,62,2,,,,
84,-,Michael Kiwanuka,Love & Hate,-,16,1,,,,
85,-,John Legend,Save Room,-,55,1,,,,
86,-,Boney M.,Belfast,-,65,1,,,,
87,-,TLC,No Scrubs,-,48,1,,,,
88,-,Amy Winehouse,"Hey Little Rich Girl (feat. Zalon Thompson, Ade Omotayo)",-,88,1,,,,
89,-,D-Fly,Stay (feat. Monika Bagárová),-,89,1,,,,
90,-,Kenny Neal,What You Got,-,90,1,,,,
91,-,Hello Adele Tribute,Rolling in the Deep (Live),-,91,1,,,,
92,-,Betty Wright,All Your Kissin' Sho' Don't Make True Lovin',-,92,1,,,,
93,-,Whitney Houston,So Emotional,-,93,1,,,,
94,-,Khalid,Up All Night,-,94,1,,,,
95,-,Bloodstone,"Stand Up, Let's Party",-,95,1,,,,
96,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,96,1,,,,
97,-,Barry White,"Can't Get Enough of Your Love, Babe",-,90,1,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,78,1,,,,
99,down,Jamiroquai,Little L,62,62,2,,,,
100,down,Whitney Houston,One Moment In Time (2000 Remaster),99,27,3,,,,
