Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,66,,,,
2,down,The Weeknd,Blinding Lights,1,1,63,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,66,,,,
4,up,Prince & The Revolution,Purple Rain,5,1,66,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,66,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,66,,,,
7,down,The Weeknd,Save Your Tears,4,1,13,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,The Hills,9,3,66,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,66,,,,
10,up,"Earth, Wind & Fire",September,12,2,66,,,,
11,up,The Weeknd,In Your Eyes,15,4,47,41,2020-03-22,12,2020-03-29
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,66,,,,
13,up,Kali & Peter Pann,Bol Raz Jeden Král,14,2,58,,,,
14,up,Kehlani,Gangsta,64,6,62,,,,
15,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,66,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,64,,,,
17,up,Kapitán Demo,"Láska, Pokora A Sluníčko",26,8,63,,,,
18,-,Tina Turner,The Best,-,4,61,,,,
19,down,Whitney Houston,I Will Always Love You,18,16,55,,,,
20,up,Alicia Keys,If I Ain't Got You,21,15,66,,,,
21,up,Lionel Richie,Hello,25,16,66,,,,
22,down,Michael Kiwanuka,Cold Little Heart,20,7,62,,,,
23,up,Macy Gray,I Try,27,8,62,,,,
24,up,Ben Cristovao,Naha,28,8,57,,,,
25,up,Tina Turner,The Best (Edit),30,11,63,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,13,66,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,61,,,,
28,-,Aloe Blacc,I Need a Dollar,-,1,61,,,,
29,up,Alicia Keys,No One,31,17,66,,,,
30,down,Amy Winehouse,Back to Black,11,5,66,,,,
31,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,64,,,,
32,up,Boney M.,Daddy Cool,36,12,61,,,,
33,up,Michael Kiwanuka,Cold Little Heart (Acoustic),35,25,57,,,,
34,up,Usher,Scream,37,26,66,,,,
35,down,Amy Winehouse,Rehab,17,10,66,,,,
36,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),38,12,64,,,,
37,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),39,18,60,,,,
38,up,Lionel Richie,"Say You, Say Me",48,30,66,,,,
39,up,Rihanna,Don't Stop the Music,40,14,66,,,,
40,up,The Weeknd,Call Out My Name,42,6,63,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",44,14,55,,,,
42,up,CeeLo Green,F**k You,45,14,64,,,,
43,up,Ciara,Level Up,75,12,60,,,,
44,-,Calin,Perfect Week,-,18,61,,,,
45,up,Prince & The Revolution,Kiss,46,20,63,,,,
46,up,John Legend,Love Me Now,55,29,66,,,,
47,up,Bill Withers,Ain't No Sunshine,52,13,65,76,2020-04-05,76,2020-04-05
48,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),54,16,66,,,,
49,down,Michael Kiwanuka,Cold Little Heart,24,16,65,,,,
50,up,Bill Withers,Lovely Day,50,13,46,100,2020-04-05,98,2020-04-12
51,up,Sade,By Your Side,56,35,61,,,,
52,up,Kool & The Gang,Celebration,61,28,66,,,,
53,down,Gloria Gaynor,I Will Survive (Rerecorded),16,5,56,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,47,34,61,,,,
55,-,Chris Brown,Don't Wake Me Up,-,27,36,,,,
56,down,Kali & Peter Pann,Užívam Si To,19,13,64,,,,
57,up,Destiny's Child,Survivor (Edit),57,21,58,,,,
58,up,The Weeknd,False Alarm,59,37,59,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,38,61,,,,
60,down,Michael Kiwanuka,Love & Hate,41,16,41,,,,
61,-,Jeremih,Don't Tell 'Em (feat. YG),-,47,53,,,,
62,down,Barry White,"You're the First, The Last, My Everything",49,17,43,,,,
63,down,Warner/Chappell Productions,Why Baby Why,60,15,51,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,61,,,,
65,down,Boney M.,Ma Baker,43,23,24,,,,
66,-,Boney M.,Sunny,-,15,60,,,,
67,down,Doja Cat,Say So,51,7,51,100,2020-02-02,6,2020-05-03
68,-,Fousheé,Deep End,-,20,13,,,,
69,down,Sade,Smooth Operator (Single Version),62,32,46,,,,
70,up,eli,heavy hearts,95,70,6,,,,
71,down,Andra Day,Rise Up,58,27,44,63,2020-04-05,63,2020-04-05
72,down,Kali & Peter Pann,Doteraz,63,30,48,,,,
73,up,John Legend,Save Room,85,55,8,,,,
74,-,Whitney Houston,I Have Nothing (2000 Remaster),-,20,58,,,,
75,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],65,43,54,,,,
76,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,76,1,,,,
77,-,CeeLo Green,Forget You,-,39,7,,,,
78,-,Solomon Burke,Cry to Me,-,55,2,,,,
79,-,Doja Cat,Streets,-,25,2,27,2021-01-24,7,2021-03-07
80,-,The Weeknd,Often,-,36,50,,,,
81,down,Chaka Khan,Ain't Nobody,77,45,13,,,,
82,-,Alicia Keys & Jack White,Another Way to Die,-,26,47,,,,
83,-,Kool & The Gang,Cherish,-,82,2,,,,
84,down,The Weeknd,Save Your Tears,82,42,7,80,2021-02-28,59,2021-03-21
85,-,Leon Bridges,River,-,54,7,,,,
86,-,Bobby Womack,California Dreamin',-,86,1,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,57,4,,,,
88,-,CeeLo Green,Bright Lights Bigger City,-,64,5,,,,
89,down,Mary J. Blige & U2,One (Radio Edit),87,43,5,,,,
90,-,The Weeknd,A Lonely Night,-,75,2,,,,
91,-,Rihanna,Disturbia,-,60,9,,,,
92,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,86,1,,,,
93,-,"Earth, Wind & Fire",Fantasy,-,88,1,,,,
94,-,The Futures,Ain't No Time fa Nothing,-,94,1,,,,
95,down,Tina Turner,We Don't Need Another Hero (Thunderdome),78,11,8,,,,
96,-,Boney M.,Rivers of Babylon,-,28,20,,,,
97,down,Childish Gambino,Redbone,67,33,27,,,,
98,-,Igor Kmeto,Skús Zabudnúť (feat. Monika Bagárová),-,51,4,,,,
99,down,Sandra,Everlasting Love,66,16,32,,,,
100,down,Ne-Yo,Closer,53,44,11,,,,
