Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,171,,,,
3,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,4,3,172,,,,
4,down,Prince & The Revolution,Purple Rain,2,1,173,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,166,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,159,,,,
7,up,Kehlani,Gangsta,9,6,165,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,93,76,2021-04-25,2,2021-05-02
9,up,Michael Kiwanuka,Cold Little Heart,10,7,150,,,,
10,up,Kapitán Demo,"Láska, Pokora A Sluníčko",16,8,164,,,,
11,up,Ben Cristovao,Naha,18,8,159,,,,
12,up,Tina Turner,The Best,20,4,164,,,,
13,down,The Weeknd,Save Your Tears,6,1,117,80,2020-03-22,1,2021-03-21
14,down,Miguel,Sure Thing (Sped Up),13,13,4,,,,
15,up,Tina Turner,The Best (Edit),22,11,161,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,8,160,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,171,,,,
18,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),24,12,160,,,,
19,up,Doja Cat,Say So,26,7,144,100,2020-02-02,6,2020-05-03
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,2,173,,,,
21,up,Boney M.,Daddy Cool,28,12,166,,,,
22,up,CeeLo Green,F**k You,27,14,171,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),33,1,173,,,,
24,up,Ciara,Level Up,36,12,155,,,,
25,up,Bill Withers,Ain't No Sunshine,38,13,165,76,2020-04-05,76,2020-04-05
26,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),37,16,169,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),29,20,163,,,,
28,up,Destiny's Child,Survivor (Edit),34,21,161,,,,
29,up,Prince & The Revolution,Kiss,40,20,170,,,,
30,up,Sandra,Everlasting Love,41,16,130,,,,
31,up,TLC,Waterfalls,52,20,104,,,,
32,down,The Weeknd,In Your Eyes,7,4,146,41,2020-03-22,12,2020-03-29
33,up,Michael Kiwanuka,Cold Little Heart,44,16,170,,,,
34,-,Amy Winehouse,Back to Black,-,5,170,,,,
35,down,"Earth, Wind & Fire",September,25,2,172,,,,
36,up,John Legend,Love Me Now,45,29,172,,,,
37,down,Macy Gray,I Try,11,8,162,,,,
38,-,Alicia Keys,Fallin',-,13,97,,,,
39,down,Gloria Gaynor,I Will Survive (Rerecorded),14,5,156,,,,
40,up,Boney M.,Rasputin,46,24,56,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),47,27,113,,,,
42,-,Erykah Badu,Appletree,-,42,1,,,,
43,up,Destiny's Child,Say My Name (Edit),48,26,132,,,,
44,up,Boney M.,Ma Baker,51,23,103,,,,
45,-,Akon,Be With You,-,45,1,,,,
46,-,Naama Guggenheim,Shot In the Air,-,46,1,,,,
47,down,Boney M.,Sunny,35,15,165,,,,
48,up,Ginuwine,Pony,55,19,98,,,,
49,down,The Weeknd,Call Out My Name,23,6,164,,,,
50,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,32,2,,,,
51,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",31,14,152,,,,
52,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,25,163,,,,
53,-,Alicia Keys,If I Ain't Got You,-,15,171,,,,
54,-,The Weeknd,After Hours,-,17,14,37,2020-02-23,22,2020-03-01
55,up,Eamon,F**k It (I Don't Want You Back),56,28,60,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,25,103,,,,
57,-,Erykah Badu,Love,-,57,1,,,,
58,-,Erykah Badu,...And On,-,58,1,,,,
59,down,Bill Withers,Lovely Day,21,13,150,100,2020-04-05,98,2020-04-12
60,down,Warner/Chappell Productions,Why Baby Why,39,15,154,,,,
61,down,Andra Day,Rise Up,49,27,144,63,2020-04-05,63,2020-04-05
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,43,134,,,,
63,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),12,12,79,,,,
64,up,Boney M.,Rivers of Babylon,77,28,67,,,,
65,-,Des'ree,Life,-,30,41,,,,
66,-,Whitney Houston,I'm Every Woman,-,32,32,,,,
67,-,The Weeknd,The Hills,-,3,169,,,,
68,down,Whitney Houston,Run to You,53,31,44,,,,
69,-,K-Ci & JoJo,All My Life,-,69,1,,,,
70,-,Khalid,Young Dumb & Broke,-,36,21,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),59,59,2,,,,
72,-,SZA,Kill Bill,-,3,2,,,,
73,-,Chris Brown,Indigo,-,73,1,,,,
74,-,Kali Uchis,Happy Now,-,74,1,,,,
75,-,Kali Uchis,Blue,-,75,1,,,,
76,-,Doja Cat,Streets,-,25,15,27,2021-01-24,7,2021-03-07
77,-,Mr President,Plenty Loads of Loving (feat. Cindy Pooch & Celia Kameni),-,77,1,,,,
78,-,Shaolin Temple Defenders,Stop Whining,-,78,1,,,,
79,-,Sonder & Jorja Smith,Nobody But You,-,79,1,,,,
80,-,Jessie Reyez,Figures,-,80,1,,,,
81,-,Black Pumas,Colors,-,55,3,,,,
82,-,Michael Kiwanuka,Love & Hate,-,16,141,,,,
83,-,Barry White,"You're the First, The Last, My Everything",-,17,147,,,,
84,-,The Weeknd,Heartless,-,12,12,22,2019-12-01,5,2019-12-08
85,-,William De Vaughn,Be Thankful for What You Got,-,85,1,,,,
86,down,Jacob Banks,Something Beautiful,50,50,2,,,,
87,-,Stevie Wonder,You Haven't Done Nothin',-,87,1,,,,
88,-,Aya Nakamura,Djadja,-,78,5,85,2020-06-28,70,2020-07-19
89,-,Amir Tataloo & Merzhak,Miram,-,89,1,,,,
