Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,2,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,2,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,2,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,2,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,2,,,,
6,up,The Weeknd,The Hills,6,3,2,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,12,3,2,,,,
8,down,The Weeknd,Can't Feel My Face,7,5,2,,,,
9,down,Aloe Blacc,I Need a Dollar,8,1,2,,,,
10,down,"Earth, Wind & Fire",September,9,2,2,,,,
11,down,Amy Winehouse,Rehab,10,10,2,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,2,,,,
13,up,Kali & Peter Pann,Bol Raz Jeden Král,13,2,2,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,2,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,4,2,,,,
16,up,Lionel Richie,Hello,21,16,2,,,,
17,up,Kapitán Demo,"Láska, Pokora A Sluníčko",23,8,2,,,,
18,up,Alicia Keys,No One,22,17,2,,,,
19,down,Amy Winehouse,Back to Black,14,5,2,,,,
20,up,Michael Kiwanuka,Cold Little Heart,27,7,2,,,,
21,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,2,,,,
22,down,Whitney Houston,I Will Always Love You,19,16,2,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,13,2,,,,
24,down,Macy Gray,I Try,16,8,2,,,,
25,down,Ben Cristovao,Naha,20,8,2,,,,
26,down,Alicia Keys,If I Ain't Got You,24,15,2,,,,
27,up,Tina Turner,The Best (Edit),74,11,2,,,,
28,up,Michael Kiwanuka,Cold Little Heart,53,16,2,,,,
29,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),26,25,2,,,,
30,down,Usher,Scream,28,26,2,,,,
31,down,Rihanna,Don't Stop the Music,25,14,2,,,,
32,up,Boney M.,Sunny,46,15,2,,,,
33,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),32,18,2,,,,
34,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),31,16,2,,,,
35,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",33,14,2,,,,
36,-,The Weeknd,Often,-,36,1,,,,
37,down,Prince & The Revolution,Kiss,34,20,2,,,,
38,up,Kool & The Gang,Celebration,39,28,2,,,,
39,down,The Weeknd,Call Out My Name,36,6,2,,,,
40,-,Macy Gray,Cold World,-,40,1,,,,
41,down,John Legend,Love Me Now,30,29,2,,,,
42,-,Kiana Ledé,Can I,-,42,1,,,,
43,down,Lionel Richie,"Say You, Say Me",42,30,2,,,,
44,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,44,1,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,8,2,,,,
46,down,Ciara,Level Up,43,12,2,,,,
47,down,Boney M.,Daddy Cool,44,12,2,,,,
48,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",45,35,2,,,,
49,down,Destiny's Child,Survivor (Edit),37,21,2,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,43,2,,,,
51,down,Bill Withers,Ain't No Sunshine,49,13,2,76,2020-04-05,76,2020-04-05
52,down,The Weeknd,False Alarm,50,37,2,,,,
53,-,Khalid,Young Dumb & Broke,-,36,1,,,,
54,down,Destiny's Child,Say My Name (Edit),40,26,2,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,25,2,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,52,34,2,,,,
57,-,Alicia Keys,Girl On Fire (Live),-,9,1,,,,
58,-,Calin,Olivia,-,44,1,,,,
59,-,Sade,By Your Side,-,35,1,,,,
60,down,Ne-Yo,Beautiful Monster,54,54,2,,,,
61,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,1,,,,
62,down,TLC,Waterfalls,57,20,2,,,,
63,down,Sade,Smooth Operator (Single Version),41,32,2,,,,
64,up,Alicia Keys & Jack White,Another Way to Die,76,26,2,,,,
65,down,Sade,No Ordinary Love,58,52,2,,,,
66,down,Kehlani,Gangsta,64,6,2,,,,
67,-,Sandra,Maria Magdalena,-,14,1,,,,
68,up,Ginuwine,Pony,90,19,2,,,,
69,down,Sandra,Everlasting Love,59,16,2,,,,
70,down,Alicia Keys,We Are Here,62,62,2,,,,
71,down,Childish Gambino,Redbone,63,33,2,,,,
72,up,Kali & Peter Pann,Doteraz,100,30,2,,,,
73,-,Warner/Chappell Productions,Why Baby Why,-,15,1,,,,
74,-,The Temptations,My Girl,-,69,1,,,,
75,-,Jeremih,Don't Tell 'Em (feat. YG),-,47,1,,,,
76,-,Chaka Khan,Ain't Nobody,-,45,1,,,,
77,-,Nelly,Dilemma,-,52,1,,,,
78,down,Gloria Gaynor,I Will Survive (Rerecorded),65,5,2,,,,
79,-,Rihanna,Shut Up and Drive,-,78,1,,,,
80,-,Iyeoka,Simply Falling,-,75,1,,,,
81,up,Rihanna,Disturbia,83,60,2,,,,
82,down,7krat3,Tygrovanej Sprej (feat. Jiri Korn),55,34,2,,,,
83,down,Calin,Perfect Week,69,18,2,,,,
84,-,Sade,Smooth Operator,-,36,1,,,,
85,down,Igor Kmeto,Skús Zabudnúť (feat. Monika Bagárová),51,51,2,,,,
86,down,Chris Brown,Don't Wake Me Up,78,27,2,,,,
87,-,Whitney Houston,Queen of the Night (Radio Edit),-,84,1,,,,
88,-,CeeLo Green,F**k You,-,14,1,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,38,2,,,,
90,-,Selectracks,Give Me a Chance,-,90,1,,,,
91,-,Erykah Badu,Window Seat,-,91,1,,,,
92,-,Jessie Reyez,Great One,-,92,1,,,,
93,-,Jay Sean,Ride It,-,93,1,,,,
94,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,94,1,,,,
95,-,Maxine Ashley,Happy (With or Without You),-,95,1,,,,
96,-,The Pointer Sisters,Jump (For My Love),-,61,1,,,,
97,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,72,1,,,,
98,-,Tina Turner & Robert Cray,634-5789 (Live),-,98,1,,,,
99,-,Prince,BREAKFAST CAN WAIT,-,99,1,,,,
100,down,Grace Jones,Slave To the Rhythm,86,86,2,,,,
