Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),10,1,14,,,,
4,down,Prince & The Revolution,Purple Rain,3,1,14,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,14,,,,
6,up,The Weeknd,The Hills,8,3,14,,,,
7,up,The Weeknd,Can't Feel My Face,13,5,14,,,,
8,down,Aloe Blacc,I Need a Dollar,6,1,14,,,,
9,down,"Earth, Wind & Fire",September,7,2,14,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,14,,,,
11,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,5,3,14,,,,
12,down,Alicia Keys,Girl On Fire (Live),9,9,13,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,14,,,,
14,up,Amy Winehouse,Rehab,16,10,14,,,,
15,down,Kali & Peter Pann,Bol Raz Jeden Král,14,2,14,,,,
16,up,Amy Winehouse,Back to Black,22,5,14,,,,
17,down,Kehlani,Gangsta,15,6,14,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,13,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,13,,,,
20,up,Kali & Peter Pann,Užívam Si To,20,13,13,,,,
21,up,Calin,Perfect Week,23,18,14,,,,
22,up,Lionel Richie,Hello,33,16,14,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,14,,,,
24,up,Alicia Keys,No One,27,17,14,,,,
25,down,Kapitán Demo,"Láska, Pokora A Sluníčko",19,8,14,,,,
26,up,Tina Turner,The Best,31,4,12,,,,
27,down,Ben Cristovao,Naha,25,8,14,,,,
28,down,Tina Turner,The Best (Edit),26,11,14,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),32,25,5,,,,
30,up,Usher,Scream,35,26,14,,,,
31,down,Kool & The Gang,Celebration,29,28,14,,,,
32,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),36,25,14,,,,
33,down,Alicia Keys,If I Ain't Got You,30,15,14,,,,
34,-,Michael Kiwanuka,Cold Little Heart,-,7,12,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,34,12,,,,
36,up,Rihanna,Don't Stop the Music,40,14,14,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,14,,,,
38,up,John Legend,Love Me Now,43,29,14,,,,
39,up,CeeLo Green,F**k You,44,14,13,,,,
40,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,7,,,,
41,-,The Weeknd,Till Dawn (Here Comes the Sun),-,41,1,,,,
42,up,Prince & The Revolution,Kiss,47,20,13,,,,
43,up,The Weeknd,Call Out My Name,48,6,13,,,,
44,up,Lionel Richie,"Say You, Say Me",51,30,14,,,,
45,up,Ciara,Level Up,52,12,11,,,,
46,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",55,35,14,,,,
47,up,Boney M.,Sunny,71,15,12,,,,
48,down,Macy Gray,I Try,21,8,14,,,,
49,-,Andra Day,Rise Up,-,27,6,63,2020-04-05,63,2020-04-05
50,-,Ginuwine,Pony,-,19,4,,,,
51,-,H.E.R.,Sometimes,-,51,1,,,,
52,down,Bill Withers,Ain't No Sunshine,50,13,13,76,2020-04-05,76,2020-04-05
53,up,Stevie Wonder,Happy Birthday,84,38,8,,,,
54,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,18,12,,,,
55,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),28,12,12,,,,
56,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),34,16,14,,,,
57,up,Bill Withers,Lovely Day,74,13,6,100,2020-04-05,98,2020-04-12
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,38,12,,,,
59,down,Michael Kiwanuka,Cold Little Heart,41,16,14,,,,
60,down,Jessie Reyez,LOVE IN THE DARK,45,45,3,,,,
61,down,Eamon,F**k It (I Don't Want You Back),54,28,5,,,,
62,down,Boney M.,Daddy Cool,42,12,12,,,,
63,up,Alicia Keys & Jack White,Another Way to Die,72,26,13,,,,
64,up,TLC,Waterfalls,64,20,10,,,,
65,up,Kali & Peter Pann,Doteraz,66,30,8,,,,
66,down,Boney M.,Rivers of Babylon,59,28,6,,,,
67,-,Sade,By Your Side,-,35,12,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,14,11,,,,
69,down,The Weeknd,Often,62,36,10,,,,
70,-,Calin,Olivia,-,44,8,,,,
71,-,Diana Ross,Upside Down,-,71,1,,,,
72,-,Sandra,Everlasting Love,-,16,10,,,,
73,-,Sandra,In the Heat of the Night,-,44,4,,,,
74,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,74,1,,,,
75,-,Sandra,Maria Magdalena,-,14,6,,,,
76,-,mansionz,Stfu (feat. Spark Master Tape),-,76,1,,,,
77,-,Diana Ross,I'm Coming Out,-,77,1,,,,
78,down,Tina Turner,Proud Mary,77,17,3,,,,
79,down,Smokey Robinson & The Miracles,The Tracks of My Tears,38,38,2,,,,
80,-,SebastiAn,Sober (feat. Bakar),-,80,1,,,,
81,-,The Supremes,Baby Love,-,81,1,,,,
82,-,dvsn,A Muse,-,82,1,,,,
83,-,Doja Cat & Tyga,Juicy,-,83,1,,,,
84,-,エステル,Come Over,-,84,1,,,,
85,-,Flori Mumajesi,Mori (feat. Bruno & Ghetto Geasy),-,85,1,,,,
86,-,Stevie Wonder,For Once in My Life,-,71,2,,,,
87,-,Ne-Yo,Miss Independent,-,85,1,,,,
88,-,Nat Turner Rebellion,Never Too Late,-,88,1,,,,
89,-,B.T. Express,Do It ('Til You're Satisfied),-,89,1,,,,
90,-,Amy Winehouse,Tears Dry On Their Own,-,84,1,,,,
91,-,DRAMA,Billy,-,91,1,,,,
92,-,Khalid & Disclosure,Know Your Worth,-,45,1,66,2020-02-09,39,2020-02-16
93,-,Two Another,Higher,-,93,1,,,,
94,-,Will Smith,Here He Comes,-,94,1,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,20,11,,,,
96,-,Surfaces,Sunday Best,-,78,1,96,2020-03-01,27,2020-04-26
97,-,Basement Freaks,Get Down Boogie (Fab Samperi Remix),-,97,1,,,,
98,-,Ne-Yo,Because of You,-,70,1,,,,
99,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,64,3,,,,
100,-,Ohio Players,Pain,-,100,1,,,,
