Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,167,,,,
2,up,The Weeknd,Blinding Lights,3,1,166,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,169,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,167,,,,
5,down,Prince & The Revolution,Purple Rain,4,1,169,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,169,,,,
7,up,The Weeknd,The Hills,7,3,167,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,74,3,168,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,167,,,,
10,up,Selah Sue,This World,10,9,25,,,,
11,down,"Earth, Wind & Fire",September,9,2,168,,,,
12,down,Aloe Blacc,I Need a Dollar,11,1,162,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,168,,,,
14,down,Willy William,Ego (Acoustic Version),12,11,39,,,,
15,down,The Weeknd,Save Your Tears,13,1,113,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,In Your Eyes,17,4,142,41,2020-03-22,12,2020-03-29
17,down,Kali & Peter Pann,Bol Raz Jeden Král,15,2,152,,,,
18,down,Kali & Peter Pann,Užívam Si To,16,13,162,,,,
19,up,Kehlani,Gangsta,19,6,162,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,2,90,76,2021-04-25,2,2021-05-02
21,up,Macy Gray,I Try,23,8,158,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),20,5,152,,,,
23,down,Alicia Keys,If I Ain't Got You,18,15,169,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,168,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),21,14,100,,,,
26,up,Tina Turner,The Best (Edit),27,11,157,,,,
27,down,Tina Turner,The Best,22,4,160,,,,
28,down,Kapitán Demo,"Láska, Pokora A Sluníčko",24,8,160,,,,
29,up,Lionel Richie,Hello,37,16,168,,,,
30,down,Barry White,"You're the First, The Last, My Everything",25,17,145,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,8,156,,,,
32,down,Alicia Keys,No One,28,17,168,,,,
33,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,161,,,,
34,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,25,155,,,,
35,down,Amy Winehouse,Rehab,31,10,168,,,,
36,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),33,12,157,,,,
37,down,Amy Winehouse,Back to Black,35,5,168,,,,
38,down,Kool & The Gang,Celebration,36,28,167,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,155,,,,
40,down,Doja Cat,Say So,38,7,140,100,2020-02-02,6,2020-05-03
41,down,Usher,Scream,39,26,163,,,,
42,up,Stevie Wonder,Happy Birthday,95,38,78,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",32,14,148,,,,
44,down,Rihanna,Don't Stop the Music,40,14,168,,,,
45,down,The Weeknd,Call Out My Name,41,6,160,,,,
46,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,16,166,,,,
47,down,Boney M.,Daddy Cool,42,12,162,,,,
48,down,Lionel Richie,"Say You, Say Me",43,30,168,,,,
49,down,Ciara,Level Up,44,12,151,,,,
50,up,Eamon,F**k It (I Don't Want You Back),93,28,57,,,,
51,down,CeeLo Green,F**k You,48,14,167,,,,
52,up,Sade,Smooth Operator (Single Version),58,32,146,,,,
53,down,Alicia Keys,Fallin',49,13,95,,,,
54,-,Xanemusic & Manu Rg,Sure Thing (Sped up Nightcore) [Remix],-,54,1,,,,
55,-,Kutiman,Fresh Haze,-,55,1,,,,
56,-,James Carr,To Love Somebody,-,56,1,,,,
57,down,Bill Withers,Ain't No Sunshine,45,13,161,76,2020-04-05,76,2020-04-05
58,down,Prince & The Revolution,Kiss,52,20,166,,,,
59,down,Michael Kiwanuka,Love & Hate,47,16,139,,,,
60,down,Boney M.,Sunny,55,15,161,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,38,153,,,,
62,down,Sandra,Everlasting Love,57,16,126,,,,
63,down,Destiny's Child,Survivor (Edit),60,21,157,,,,
64,-,The Weeknd,Take My Breath,-,5,35,,,,
65,down,Kali & Peter Pann,Doteraz,61,30,147,,,,
66,down,Warner/Chappell Productions,Why Baby Why,62,15,150,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,50,34,162,,,,
68,down,Sade,By Your Side,63,35,161,,,,
69,down,Childish Gambino,Redbone,46,33,101,,,,
70,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),64,12,75,,,,
71,down,John Legend,Love Me Now,56,29,168,,,,
72,-,Michael Kiwanuka,Cold Little Heart,-,16,166,,,,
73,down,Boney M.,Rasputin,66,24,52,,,,
74,down,Whitney Houston,One Moment In Time (2000 Remaster),67,27,109,,,,
75,down,Destiny's Child,Say My Name (Edit),68,26,128,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,25,99,,,,
77,-,Rihanna,Rehab,-,39,73,,,,
78,down,Miguel,Sure Thing,77,51,4,,,,
79,down,Andra Day,Rise Up,70,27,140,63,2020-04-05,63,2020-04-05
80,down,Mario,Let Me Love You,51,50,9,,,,
81,up,The Weeknd,False Alarm,81,37,161,,,,
82,-,Xanemusic,Sure Thing Sped Up (Remix),-,82,1,,,,
83,-,The Weeknd,Party Monster,-,65,5,,,,
84,down,Alicia Keys & Jack White,Another Way to Die,79,26,119,,,,
85,up,Marvin Gaye,Let's Get It On,86,34,19,,,,
86,down,Jeremih,Don't Tell 'Em (feat. YG),65,47,148,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),82,9,167,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,26,,,,
89,down,Nelly,Dilemma,80,52,21,,,,
90,-,カール・ウルフ,Africa,-,90,1,,,,
91,-,Ne-Yo,Miss Independent,-,85,9,,,,
92,-,Seal,Stand By Me,-,60,15,,,,
93,-,The Weeknd,Secrets,-,35,10,,,,
94,down,Sister Sledge,We Are Family (Single Version),83,51,15,,,,
95,-,Teddy Pendergrass,You Can't Hide from Yourself,-,95,1,,,,
96,-,Down Low,Once Upon a Time,-,77,16,,,,
97,-,Alicia Keys,Brand New Me,-,87,2,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,47,16,,,,
99,down,Boney M.,Ma Baker,71,23,99,,,,
100,down,Whitney Houston,Run to You,59,31,40,,,,
