Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,132,,,,
2,up,Prince & The Revolution,Purple Rain,3,1,134,,,,
3,up,The Weeknd,Blinding Lights,5,1,131,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,134,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,134,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,132,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,3,133,,,,
8,up,The Weeknd,The Hills,22,3,132,,,,
9,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,6,3,133,,,,
10,up,The Weeknd,Can't Feel My Face,26,5,132,,,,
11,down,Aloe Blacc,I Need a Dollar,9,1,127,,,,
12,down,"Earth, Wind & Fire",September,8,2,133,,,,
13,down,The Weeknd,Save Your Tears,11,1,81,80,2020-03-22,1,2021-03-21
14,down,Amy Winehouse,Back to Black,10,5,133,,,,
15,up,Kali & Peter Pann,Bol Raz Jeden Král,36,2,118,,,,
16,up,The Weeknd,In Your Eyes,34,4,107,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Blinding Lights (Instrumental),15,14,65,,,,
18,up,Kali & Peter Pann,Užívam Si To,41,13,127,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,4,121,,,,
20,down,Kehlani,Gangsta,13,6,127,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,57,76,2021-04-25,2,2021-05-02
22,up,Gloria Gaynor,I Will Survive (Rerecorded),46,5,117,,,,
23,up,Barry White,"You're the First, The Last, My Everything",47,17,110,,,,
24,down,Alicia Keys,If I Ain't Got You,16,15,134,,,,
25,down,Kapitán Demo,"Láska, Pokora A Sluníčko",17,8,127,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,13,133,,,,
27,down,Lionel Richie,Hello,21,16,133,,,,
28,down,Alicia Keys,No One,20,17,133,,,,
29,down,Macy Gray,I Try,19,8,123,,,,
30,up,Doja Cat,Say So,38,7,106,100,2020-02-02,6,2020-05-03
31,down,Ben Cristovao,Naha,24,8,122,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,132,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,8,126,,,,
34,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),32,12,124,,,,
35,down,Tina Turner,The Best (Edit),27,11,126,,,,
36,up,Michael Kiwanuka,Cold Little Heart,56,7,119,,,,
37,down,Rihanna,Don't Stop the Music,29,14,133,,,,
38,up,Stevie Wonder,Happy Birthday,72,38,58,,,,
39,down,Amy Winehouse,Rehab,30,10,133,,,,
40,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),65,25,126,,,,
41,up,Michael Kiwanuka,Cold Little Heart (Acoustic),67,25,120,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),33,20,126,,,,
43,up,Lionel Richie,"Say You, Say Me",48,30,133,,,,
44,down,Kool & The Gang,Celebration,35,28,132,,,,
45,up,Usher,Scream,70,26,129,,,,
46,-,Sudan Archives,Selfish Soul,-,46,1,,,,
47,-,Chris Jasper,Raise the Bar,-,47,1,,,,
48,up,Warner/Chappell Productions,Why Baby Why,64,15,117,,,,
49,down,Boney M.,Daddy Cool,31,12,127,,,,
50,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),40,18,124,,,,
51,down,The Weeknd,Call Out My Name,43,6,130,,,,
52,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),39,16,132,,,,
53,down,Boney M.,Sunny,44,15,126,,,,
54,-,Aaryan Shah,Renegade (feat. Zacari) [Remix],-,54,1,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,49,34,127,,,,
56,up,CeeLo Green,F**k You,63,14,132,,,,
57,down,Bill Withers,Lovely Day,37,13,114,100,2020-04-05,98,2020-04-12
58,down,Alicia Keys,Fallin',50,13,62,,,,
59,down,Michael Kiwanuka,Love & Hate,42,16,104,,,,
60,down,Bill Withers,Ain't No Sunshine,51,13,127,76,2020-04-05,76,2020-04-05
61,down,Prince & The Revolution,Kiss,55,20,131,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,38,121,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,25,64,,,,
64,down,Destiny's Child,Survivor (Edit),59,21,123,,,,
65,down,John Legend,Love Me Now,58,29,134,,,,
66,down,The Weeknd,False Alarm,60,37,126,,,,
67,up,Kali & Peter Pann,Doteraz,81,30,112,,,,
68,up,Chris Brown,Don't Wake Me Up,69,27,96,,,,
69,up,Jeremih,Don't Tell 'Em (feat. YG),82,47,118,,,,
70,up,Sade,Smooth Operator (Single Version),73,32,112,,,,
71,up,Sade,By Your Side,75,35,128,,,,
72,up,Andra Day,Rise Up,87,27,106,63,2020-04-05,63,2020-04-05
73,up,Ne-Yo,Because of You,76,70,14,,,,
74,up,Destiny's Child,Say My Name (Edit),88,26,93,,,,
75,up,Whitney Houston,One Moment In Time (2000 Remaster),98,27,76,,,,
76,-,Sydney Youngblood,Sit and Wait,-,46,33,,,,
77,-,Whitney Houston,My Love Is Your Love,-,38,19,,,,
78,-,Igor Gonya,Trampoline,-,78,1,,,,
79,-,Aaryan Shah,Renegade,-,79,1,,,,
80,up,Estelle,American Boy (feat. Kanye West),95,52,23,,,,
81,-,Igor Gonya,Tepache,-,81,1,,,,
82,-,Barry White,Let the Music Play,-,71,10,,,,
83,-,Whitney Houston,Run to You,-,31,33,,,,
84,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,45,,,,
85,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),61,19,36,,,,
86,down,Sandra,Everlasting Love,80,16,91,,,,
87,down,Michael Kiwanuka,Cold Little Heart,57,16,132,,,,
88,-,Ginuwine,Pony,-,19,68,,,,
89,-,XrYa,After Dark x Sweater Weather,-,89,1,,,,
90,-,Barry White,"Can't Get Enough of Your Love, Babe",-,90,3,,,,
91,-,Rihanna,Disturbia,-,60,25,,,,
92,-,Stevie Wonder,Superstition,-,71,15,,,,
93,-,Lionel Richie,My Destiny,-,65,4,,,,
94,down,Tina Turner,The Best,45,4,125,,,,
95,-,Tortured Soul,Home to You (Quentin Harris Remix),-,95,1,,,,
96,-,Bianka,Навсегда,-,96,1,,,,
97,-,R. Kelly,Step in the Name of Love (Remix),-,97,1,,,,
98,-,Ali Gatie,It's You,-,51,10,41,2019-10-06,35,2019-10-27
99,-,SenSey',Avec moi,-,99,1,,,,
100,-,Childish Gambino,Redbone,-,33,69,,,,
