Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,208,,,,
2,down,Prince & The Revolution,Purple Rain,1,1,215,,,,
3,up,John Legend,All of Me,3,1,213,,,,
4,up,The Weeknd,In Your Eyes,4,4,183,41,2020-03-22,12,2020-03-29
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,197,,,,
6,up,Kehlani,Gangsta,6,6,207,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,131,76,2021-04-25,2,2021-05-02
8,up,Kapitán Demo,"Láska, Pokora A Sluníčko",13,8,203,,,,
9,down,The Weeknd,Blinding Lights,7,1,212,94,2019-12-01,1,2020-03-01
10,up,Macy Gray,I Try,10,8,200,,,,
11,up,Tina Turner,The Best,11,4,203,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,9,208,,,,
13,up,Ben Cristovao,Naha,14,8,198,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,8,198,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,2,210,,,,
16,down,Amy Winehouse,Back to Black,15,5,206,,,,
17,down,Doja Cat,Say So,16,7,186,100,2020-02-02,6,2020-05-03
18,up,Alicia Keys,Fallin',28,13,135,,,,
19,up,Ginuwine,Pony,25,19,136,,,,
20,down,CeeLo Green,F**k You,18,14,211,,,,
21,down,Boney M.,Sunny,19,15,205,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),22,20,205,,,,
23,up,Boney M.,Ma Baker,36,23,144,,,,
24,down,Bill Withers,Ain't No Sunshine,23,13,207,76,2020-04-05,76,2020-04-05
25,down,"Earth, Wind & Fire",September,20,2,208,,,,
26,down,Prince & The Revolution,Kiss,24,20,211,,,,
27,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),26,12,110,,,,
28,down,Destiny's Child,Survivor (Edit),27,21,202,,,,
29,up,Warner/Chappell Productions,Why Baby Why,29,15,195,,,,
30,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),30,25,205,,,,
31,up,Beyoncé,Sweet Dreams,31,19,25,,,,
32,up,Alicia Keys,If I Ain't Got You,32,15,213,,,,
33,up,Andra Day,Rise Up,58,27,183,63,2020-04-05,63,2020-04-05
34,down,Destiny's Child,Say My Name (Edit),33,26,174,,,,
35,down,John Legend,Love Me Now,34,29,214,,,,
36,down,TLC,Waterfalls,35,20,144,,,,
37,up,Boney M.,Rivers of Babylon,39,28,105,,,,
38,up,Eamon,F**k It (I Don't Want You Back),41,28,100,,,,
39,-,Sandra,Everlasting Love,-,16,168,,,,
40,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),47,12,199,,,,
41,up,Whitney Houston,Run to You,46,31,83,,,,
42,-,Kool & The Gang,Open Sesame,-,42,1,,,,
43,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,43,1,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,43,174,,,,
45,up,Des'ree,Life,49,30,77,,,,
46,up,Sandra,Maria Magdalena,61,14,51,,,,
47,down,Michael Kiwanuka,Cold Little Heart,9,7,185,,,,
48,up,Whitney Houston,My Love Is Your Love,59,38,37,,,,
49,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,49,1,,,,
50,-,D/troit,Roll with the Punches,-,50,1,,,,
51,up,Boney M.,Rasputin,56,24,98,,,,
52,up,The Weeknd,The Hills,62,3,187,,,,
53,up,Khalid,Young Dumb & Broke,72,36,28,,,,
54,up,CANN & Jaroslav Oláh,Výjimečná,63,51,3,,,,
55,-,Sade,By Your Side,-,35,165,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),50,1,213,,,,
57,-,Leon Bridges,River,-,54,21,,,,
58,down,The Bamboos,Ride On Time,51,51,2,,,,
59,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,68,38,7,,,,
60,-,SZA,Far,-,60,1,,,,
61,-,Daniel Di Angelo,Drive You Insane,-,61,1,,,,
62,-,Surprise Chef,Together Again,-,62,1,,,,
63,-,OMAR & Stevie Wonder,Feeling You,-,63,1,,,,
64,-,Alicia Keys,Underdog (Acoustic Version),-,64,1,,,,
65,-,Soul Club,Ain't No Mountain High Enough,-,65,1,,,,
66,-,Prince & The Revolution,Kiss (Extended Version),-,65,2,,,,
