Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,2,1,222,,,,
2,up,The Weeknd,Save Your Tears,4,1,164,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,3,1,220,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,215,,,,
5,down,The Weeknd,Blinding Lights,1,1,219,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,In Your Eyes,6,4,190,41,2020-03-22,12,2020-03-29
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,138,76,2021-04-25,2,2021-05-02
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,4,203,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,195,,,,
10,down,Kehlani,Gangsta,8,6,214,,,,
11,up,Michael Kiwanuka,Cold Little Heart,11,7,189,,,,
12,up,Tina Turner,The Best,12,4,210,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,8,205,,,,
14,up,Kapitán Demo,"Láska, Pokora A Sluníčko",15,8,210,,,,
15,down,Amy Winehouse,Back to Black,13,5,213,,,,
16,down,"Earth, Wind & Fire",September,9,2,215,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",42,14,194,,,,
18,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),18,12,206,,,,
19,-,Macy Gray,I Try,-,8,205,,,,
20,-,The Weeknd,Starboy (feat. Daft Punk),-,1,218,,,,
21,up,Doja Cat,Say So,24,7,193,100,2020-02-02,6,2020-05-03
22,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),25,16,215,,,,
23,up,CeeLo Green,F**k You,27,14,218,,,,
24,up,Boney M.,Sunny,30,15,212,,,,
25,-,Tina Turner,The Best (Edit),-,11,199,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),31,20,212,,,,
27,up,Bill Withers,Ain't No Sunshine,32,13,214,76,2020-04-05,76,2020-04-05
28,up,Prince & The Revolution,Kiss,33,20,218,,,,
29,up,Warner/Chappell Productions,Why Baby Why,29,15,202,,,,
30,down,Bill Withers,Lovely Day,23,13,193,100,2020-04-05,98,2020-04-12
31,up,Destiny's Child,Survivor (Edit),34,21,209,,,,
32,up,Michael Kiwanuka,Cold Little Heart,35,16,215,,,,
33,-,SZA,Good Days,-,9,4,39,2021-01-03,8,2021-01-10
34,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),37,25,212,,,,
35,up,Boney M.,Rasputin,39,24,105,,,,
36,-,Boney M.,Daddy Cool,-,12,212,,,,
37,up,Beyoncé,Sweet Dreams,41,19,32,,,,
38,up,Alicia Keys,If I Ain't Got You,44,15,220,,,,
39,up,Ginuwine,Pony,54,19,142,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),45,27,159,,,,
41,down,Destiny's Child,Say My Name (Edit),38,26,181,,,,
42,-,Diddy & NOVA WAV,What’s Love,-,42,1,,,,
43,up,Andra Day,Rise Up,46,27,190,63,2020-04-05,63,2020-04-05
44,up,TLC,Waterfalls,47,20,151,,,,
45,up,John Legend,Love Me Now,48,29,221,,,,
46,up,Boney M.,Ma Baker,49,23,151,,,,
47,up,Boney M.,Rivers of Babylon,50,28,112,,,,
48,up,Whitney Houston,Run to You,55,31,90,,,,
49,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,43,179,,,,
50,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),22,12,117,,,,
51,up,CANN & Jaroslav Oláh,Výjimečná,59,51,7,,,,
52,down,SZA,Kill Bill,40,3,27,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,215,,,,
54,down,The Weeknd,Call Out My Name,14,6,207,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,217,,,,
56,down,Alicia Keys,Fallin',16,13,142,,,,
57,down,Sandra,Everlasting Love,21,16,175,,,,
58,down,Eamon,F**k It (I Don't Want You Back),28,28,107,,,,
59,-,The Weeknd,Die For You,-,54,14,,,,
60,-,Charlotte Day Wilson,Work,-,60,1,,,,
61,down,Sandra,Maria Magdalena,26,14,58,,,,
62,-,Amy Winehouse,Rehab,-,10,179,,,,
63,-,Alicia Keys,Girl On Fire (Live),-,9,42,,,,
64,-,Sade,By Your Side,-,35,166,,,,
65,-,Whitney Houston,I'm Every Woman,-,32,55,,,,
66,-,KIRBY,Loved by You,-,66,1,,,,
67,-,Naomi Sharon,Another Life,-,67,1,,,,
68,-,Nicki Minaj,Fly (feat. Rihanna),-,68,1,,,,
69,-,Mary J. Blige,Family Affair,-,65,9,,,,
70,-,The Spinners,Could It Be I'm Falling in Love,-,70,1,,,,
71,-,The Spinners,Just You and Me Baby,-,71,1,,,,
72,-,Kelly Rowland,Work (Freemasons Radio Edit),-,72,1,,,,
73,-,The Weeknd,The Hills,-,3,191,,,,
74,-,John Runefelt,You've Got It (feat. Easton),-,74,1,,,,
75,-,Sade,Smooth Operator,-,36,11,,,,
76,-,Doja Cat,Streets,-,25,18,27,2021-01-24,7,2021-03-07
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,191,,,,
78,-,Sandra,Hiroshima,-,33,7,,,,
79,down,Solomon Burke,Cry to Me,63,55,19,,,,
